,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema3591,"Konzeption einer Softwarelösung zur Unterstützung des Innovationsmanagements","2 Oktober 2012","Daniel Ried,Andreas Oberweis","Florian Opitz (Datalog Software AG, München)",Abgeschlossen
Thema3552,"Integration von Verfahren zur Messung und Darstellung von Datenqualität in einem Campus-Management-System","2 Oktober 2012","Andreas Oberweis","Sascha Alpers (FZI),Christian Krakowski (CAS Software AG)",Abgeschlossen
Thema3559,"Konzeption und Realisierung einer Simulationskomponente für Geschäftsprozesse in einer Cloud-Umgebung","2 Oktober 2012","Murat Citak,Andreas Oberweis","Johannes Michler (PROMATIS software GmbH)",Abgeschlossen
Thema3546,"Automatisierte Kapazitäts- und Auslastungsrechnung für die Teilefertigung eines Automobilwerkes","12 Juli 2012","Andreas Oberweis","Sascha Alpers (FZI),Heino Francke (Daimler AG)",Abgeschlossen
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle","1 Juni 2012","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)",Abgeschlossen
Thema3568,"Qualitätsmodellierung von Geschäftsprozessen: Anwendung auf den SAP-Berechtigungsprozess eines mittelständigen Unternehmens","1 August 2012","Andreas Oberweis","Ralf Kneuper,Rüdiger Zind (UHU GmbH & Co. KG)",Abgeschlossen
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums","10 Dezember 2012","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3575,"Strategische Planung und Umsetzung einer plattformunabhängigen mobilen Community-Anwendung","28 August 2012","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Thema3514,"Verbesserung der Ressourcenauslastung durch kompetenzbasiertes Critical-Chain-Projektmanagement","15 Juli 2012","Thomas Schuster,Andreas Oberweis","Robert Szilinski (esentri consulting GmbH, Ettlingen)",Abgeschlossen
Thema3516,"Darstellung von Petri-Netzen in einer 3D-Umgebung","29 Mai 2012","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3696,"Konzeption und Implementierung einer Methode zur Transformation eines Objektmodells in ein XML-Schema","15 Juli 2013","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3652,"Entwicklung eines Bewertungssystems für Strategien im Katastrophenmanagement","21 März 2013","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema3519,"Entwicklung eines prozessorientierten Ansatzes für das Management der Qualität technischer Materialstammdaten","16 Juli 2012","Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)",Abgeschlossen
Thema3515,"Analytische Untersuchung von BPMN-Modellen","12 Juli 2012","Thomas Schuster,Andreas Oberweis",,Abgeschlossen
Thema3500,"Konzeption und prototypische Implementierung eines Programms zur Bestimmung des optionalen Ähnlichkeitsverfahrens bei XML-Dokumentsammlungen","2 Mai 2012","Andreas Schoknecht,Andreas Oberweis",,Abgeschlossen
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen","15 September 2012","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus","20 Juni 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3524,"Einsatz von Schema-Matching-Werkzeugen zur Schemaintegration","17 April 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3496,"Entwicklung einer mobilen Anwendung für unternehmensinterne Prozesse","5 Juni 2012","Björn Keuter,Andreas Oberweis","Boris Ovcak (Campana & Schott Realisierungsmanagement GmbH)",Abgeschlossen
Thema3574,"Servergesteuertes Testen von Webapplikationen auf Mobilgeräten","2 April 2012","Wolffried Stucky,Gunther Schiefer","1&1 Internet AG, Andreas Ecker",Abgeschlossen
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","19 Juli 2012","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema12,"Analyse von Case-Based Reasoning Systemen im Krisen- und Katastrophenmanagement und Entwicklung eines Bewertungsansatzes","14 April 2012","Stella Möhrle,Andreas Oberweis",,Abgeschlossen
Thema3443,"Entwicklung eines Kennzahlensystems für den Einkauf am Beispiel eines Landmaschinenherstellers","2 April 2012","Murat Citak,Andreas Oberweis","Kortik (CLAAS GmbH, Saulgau)",Abgeschlossen
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering","15 Mai 2012","Ralf Trunko,Andreas Oberweis",,Abgeschlossen
Thema3382,"Zentralisiertes Ressourcen-Management","15 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3075,"Modellgetriebene Softwareentwicklung für den Lego NXT","14 März 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3466,"Nachhaltigkeitsbezogene Kennzahlen im Supply Chain Management","23 Februar 2012","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen","15 Februar 2012","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen","17 April 2012","Timm Caporale,Andreas Oberweis",,Abgeschlossen
Thema3422,"Strategien zur Optimierung nicht-taktgebundener Qualitätssicherungsprozesse am Beispiel des Schraubenaudits bei einem großen Automobilhersteller","1 Februar 2012","Daniel Ried,Andreas Oberweis","Andreas Seiffert (Daimler AG, Rastatt)",Abgeschlossen
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen","15 Dezember 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema4117,"Implementation of Algorithms to analyze Workflow Nets","1 März 2012","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema4116,"Implementation of Algorithms to analyze structural properties of Petri Nets","1 März 2012","Timm Caporale","Beijing Institute of Technology",Abgeschlossen
Thema3379,"Simulationsbasierte Bewertung von Ressourcenallokationsverfahren","15 November 2011","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld","20 Januar 2012","Björn Keuter,Andreas Oberweis",,Abgeschlossen
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten","10 Januar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema3378,"Mobile rendering of CAD data for augmented reality applications","8 November 2011","Andreas Oberweis","Sascha Alpers (FZI)",Abgeschlossen
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten","1 Februar 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)",Abgeschlossen
Thema3383,"Prozessorientierte Betrachtung von Anforderungen in IT-Projekten und ihre Auswirkungen auf konkrete Vorhaben","2 November 2011","Andreas Oberweis","Maik Herfurth // Ralf Trunko (FZI),Robert Szilinski (esentri)",Abgeschlossen
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt","1 November 2011","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung","1 November 2011","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3427,"Messung der Produktivität in der Automobilindustrie","27 Oktober 2011","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)",Abgeschlossen
Thema3376,"Definition und Entwicklung von Informationsworkflows für Offshore Wind Projekte","25 Oktober 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3407,"Konzeption eines integrierten Portfoliomanagements für klassische und agile Projekte","8 Dezember 2011","Andreas Oberweis","Ralf Trunko (FZI)",Abgeschlossen
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess","18 Oktober 2011","Susan Hickl,Andreas Oberweis",,Abgeschlossen
Thema3063,"Marktstudie zu CMMI im deutschsprachigen Raum","25 November 2011","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen","14 Oktober 2011","Andreas Oberweis","Christoph Becker (FZI)",Abgeschlossen
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen","11 November 2011","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)",Abgeschlossen
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software","12 Oktober 2011","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Thema1000,"Anforderungsanalyse, Konzipierung und Implementierung eines Performance-Measurement-Systems für ein studentisches Projekt im Umfeld des Mobile Business","3 Januar 2012","Daniel Ried,Andreas Oberweis",,Abgeschlossen
