,"Beschreibung Jahresbericht","Beschreibung DE",Start(Jahr),Ende(Jahr),"In Jahresbericht anzeigen"
Aktivitaet1005,"Programmkomitee Workshop ""Distributed Software Development - Methods and Tools for Risk Management"", 17. August 2008, Bangalore/India","Programmkomitee Workshop ""Distributed Software Development - Methods and Tools for Risk Management"", Bangalore/India, 2008",2008,2009,wahr
Aktivitaet1014,"Programmkomitee ""GI-Fachtagung Software-Management 2008"", Stuttgart, November 2008","Programmkomitee ""GI-Fachtagung Software-Management 2008"", Stuttgart, November 2008",2008,2008,wahr
Aktivitaet102,"Dozent an Virtual Global University","Dozent an Virtual Global University",2000,2015,wahr
Aktivitaet103,"Mitglied im Wiss. Beirat FIZ Karlsruhe (bis 2008)","Wiss. Beirat FIZ Karlsruhe",2001,2008,wahr
Aktivitaet1035,"Programmkomitee 8th Int. Conference on Information Systems and its Applications (ISTA 2009) Sydney/Australien","Programmkomitee ""8th Int. Conference on Information Systems and its Applications (ISTA 2009)"", Sydney/Australien, April 2009",2008,2009,wahr
Aktivitaet1036,"Programmkomitee ""12th Int. Conference on Business Information Systems (BIS 2009)"", Poznan/Polen, April 2009","Programmkomitee ""12th Int. Conference on Business Information Systems (BIS 2009)"", Poznan/Polen, April 2009",2008,2009,wahr
Aktivitaet104,,"Entwicklung Fachinformationssystem Informatik",2006,2007,falsch
Aktivitaet105,,"Sprecher GI-Fachbereich Wirtschaftsinformatik",2004,2005,falsch
Aktivitaet1059,"Programmkomitee ""The 3rd International Conference on Adaptive Business Information Systems (ABIS 2009)"", Leipzig, März 2009","Programmkomitee ""The 3rd International Conference on Adaptive Business Information Systems (ABIS 2009)"", Leipzig, März 2009",2008,2009,wahr
Aktivitaet106,"Sprecher GI-Fachgruppe EMISA","Sprecher GI-Fachgruppe EMISA",2001,2006,wahr
Aktivitaet1061,"Programmkomitee ""7th International Conference on Business Process Management (BPM 2009)"", Ulm, September 2009","Programmkomitee ""7th International Conference on Business Process Management (BPM 2009)"", Ulm, September 2009",2008,2009,wahr
Aktivitaet1074,"Programkomitee ""interPM2009"", Glashütten/Taunus, Juni 2009","Programmkomitee ""interPM2009"", Glashütten/Taunus, Juni 2009",2008,2009,wahr
Aktivitaet1075,"Programmkomitee ""The 21st International Conference on Advanced Information Systems (CAiSE 2009)"", Amsterdam/Niederlande, Juni 2009","Programmkomitee ""The 21st International Conference on Advanced Information Systems (CAiSE 2009)"", Amsterdam/Niederlande, Juni 2009",2008,2009,wahr
Aktivitaet1077,"Programmkomitee ""International Workshop on Software ENgineering within Social software Environments (SENSE09)"", Kaiserslautern, März 2009","Programmkomitee ""International Workshop on Software ENgineering within Social software Environments (SENSE09)"", Kaiserslautern, März 2009",2008,2009,wahr
Aktivitaet1129,"Programmkomitee GI-Fachtagung ""Modellierung betrieblicher Informationssysteme (MobIS 2008)"", November 2008, Saarbrücken","Programmkomitee GI-Fachtagung ""Modellierung betrieblicher Informationssysteme (MobIS 2008)"", November 2008, Saarbrücken",2008,2008,wahr
Aktivitaet1130,"Programmkomitee ""8. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin (MoCoMed 2008)"", September 2008","Programmkomitee ""8. Workshop der GMDS-Projektgruppe Mobiles Computing in der Medizin (MoCoMed 2008)"", September 2008",2008,2008,wahr
Aktivitaet1143,"Programmkomitee ""11th IEEE Conference on Commerce and Enterprise Computing (CEC 2009)"", Wien/Österreich, 20. - 23. Juli 2009","Programmkomitee ""11th IEEE Conference on Commerce and Enterprise Computing (CEC 2009)"", Wien/Österreich, 20. - 23. Juli 2009",2009,2009,wahr
Aktivitaet1278,"Programmkomitee ""Workshop: Empirical Experiences, Metrics and Tools for Project Management in Globally Distributed Software Development Projects"", 13. Juli 2009, Limerick/Irland","Programmkomitee ""Workshop: Emp. Experiences, Metrics and Tools for Project Managem. in Globally Distrib. Softw. Developm. Projects"" 2009 Limerick",2009,2009,wahr
Aktivitaet1280,"Mitglied in verschiedenen Berufungskommissionen der Fakultät für Wirtschaftswissenschaften und der Fakultät für Informatik","Mitglied in verschiedenen Berufungskommissionen der Fakultät für Wirtschaftswissenschaften und der Fakultät für Informatik",2008,andauernd,wahr
Aktivitaet1281,"Studiendekan der Fakultät für Wirtschaftswissenschaften","Studiendekan der Fakultät für Wirtschaftswissenschaften",2008,2013,falsch
Aktivitaet1282,"Editorial Board ""Information Systems and e-Business Management""","Editorial Board ""Information Systems and e-Business Management""",2006,andauernd,wahr
Aktivitaet1283,"Vorstand von CODATA Germany e.V.","Vorstand von CODATA Germany e.V.",2006,andauernd,wahr
Aktivitaet1284,"Programmkomitee 12th Int. Workshop on Reference Modelling 2009, Ulm, September 2009","Programmkomitee 12th Int. Workshop on Reference Modelling 2009, Ulm, September 2009",2009,2009,wahr
Aktivitaet2150,"Fakultätsrat der Fakultät für Wirtschaftswissenschaften, KIT","Fakultätsrat der Fakultät für Wirtschaftswissenschaften, KIT",2008,andauernd,wahr
