,Start,Veranstaltungsart
"Kollaborative Softwareentwicklung auf Basis serviceorientierter Architekturen","8 Juni 2011 15:45:00",Graduiertenkolloquium
"Kolloquium DHerzig","6 März 2013 15:45:00",Graduiertenkolloquium
"Kolloquium Verabschiedung Professor Dr. Thomas Wolf","24 April 2020 14:00:00","Kolloquium Angewandte Informatik"
"Kompetenzorientiertes E-Assessment für die grafische Modellierung in der Hochschullehre","20 März 2024 15:45:00",Graduiertenkolloquium
"Kontextsensitive Ausnahmebehandlung in Geschäftsprozessen","26 Januar 2011 15:45:00",Graduiertenkolloquium
"Large-Scale Pattern-Based Information Extraction from the World Wide Web","18 November 2009 15:45:00",Graduiertenkolloquium
"Lastoptimierte Prüfstandsplanung in der Automobilindustrie","25 Juli 2018 15:45:00",Graduiertenkolloquium
"Lei Zhang2","22 Juli 2016 14:00:00",Graduiertenkolloquium
"Leveraging Literals for Knowledge Graph Embeddings","24 Februar 2023 14:00:00",Graduiertenkolloquium
"Linked Data supported Information Retrieval","21 Juli 2017 14:00:00",Graduiertenkolloquium
"Lukas König Grad.Kolloquium","8 Juli 2011 14:00:00",Graduiertenkolloquium
M.Decker,"22 Juni 2011 15:45:00",Graduiertenkolloquium
"MSc. Nugroho Fredivianus","20 Juli 2012 11:30:00",Graduiertenkolloquium
"Machine Learning Techniques for Knowledge Graphs and Natural Language Processing","25 Januar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Maik Herfurth2","16 Mai 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin2","31 Januar 2014 14:00:00",Graduiertenkolloquium
"Marc Mültin3","31 Januar 2013 14:00:00",Graduiertenkolloquium
"Maribel Acosta2","8 Juni 2016 15:45:00",Graduiertenkolloquium
"Marlon Braun2","9 November 2016 15:45:00",Graduiertenkolloquium
"Martin Junghans2","12 April 2013 14:00:00",Graduiertenkolloquium
