,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Diplom989,"Design and Implementation of a capability simulation environment","10 Januar 2009","Andreas Oberweis","Christian Bartsch (FZI)",Abgeschlossen
Diplom1077,"Kriterien zur Standardisierung sowie zentraler vs. dezentraler Verantwortlichkeit für QM Einkaufsgeschäftsprozesse","27 Februar 2009","Thomas Wolf","Markus Beck (Robert Bosch GmbH, Stuttgart)",Abgeschlossen
Diplom1076,"Entwicklung einer Methode zur Nivellierung von Mengenschwankungen in Schlanken Logistikketten","9 Januar 2009","Thomas Wolf","Joachim Kirsch (Porsche Consulting GmbH)",Abgeschlossen
Studienarbeit1013,"Bewegungssensor-gestützte Indoor-Lokalisierung auf dem Apple iPhone","9 Februar 2009","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Studienarbeit1012,"Anforderungen an eine virtuelle Forschungsumgebung am Karlsruher Institut für Technologie (KIT)","9 März 2009","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Bachelor974,"Regelbasierte Wissensmanagementsysteme zur Effizienzsteigerung von Geschäftsprozessen am Beispiel Softwarearchitekturdesign","27 November 2008","Daniel Eichhorn,Andreas Oberweis",,Abgeschlossen
Bachelor1088,"e-Learning mit Mobiltelefonen","30 April 2009","Wolffried Stucky,Michael Decker,Gunther Schiefer",,Abgeschlossen
Bachelor992,"Darstellung von Suchmaschinenoptimierung in einem mittelständischen Unternehmen aus dem IT-Bereich unter Einbezug angewandter Informatik","17 November 2008","Wolffried Stucky,Roman Povalej","Duve, G. (disy Informationssysteme GmbH, Karlsruhe)",Abgeschlossen
Bachelor1089,"Konzeption und Implementierung eines Mobile Profile Stores","11 März 2009","Wolffried Stucky,Michael Decker",,Abgeschlossen
Bachelor1025,"Entwicklung eines Ausbildungskonzepts für prozessorientierte Business-Software","15 Februar 2009","Thomas Karle,Andreas Oberweis",,Abgeschlossen
Diplom1078,"Die Lizenzpartnerwahl in der Markenlizenzierung","29 Januar 2009","Thomas Wolf","Dominik Braun ( Porsche Lizenz- und Handelsgesellschaft, Bietigheim-Bissingen)",Abgeschlossen
Studienarbeit1005,"Entwurf einer Service-orientierten Architektur basiernd auf Geo- und Kalenderdaten","10 Februar 2009","Peter Stürzel,Andreas Oberweis",,Abgeschlossen
Diplom1064,"Implementierung eines GIS-basierten Werkzeugs zur Administration ortsabhängiger Zugriffsregeln für mobile Informationssysteme","9 Dezember 2008","Wolffried Stucky,Michael Decker",,Abgeschlossen
Diplom950,"Entwicklung eines integrierten und konfigurierbaren Werkzeugs für Business Intelligence","6 November 2008","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)",Abgeschlossen
Diplom1084,"Modell eines Rahmenwerks zur Spezifizierung von Geschäftsauswirkungen einer serviceorientierten Architektur","12 Dezember 2008","Satzger, G. (KSRI),Andreas Oberweis","Habryn, F. (KSRI)",Abgeschlossen
Diplom946,"Informationsmanagement bei der elektronischen Beschaffung von Dienstleistungen","18 November 2008","Andreas Oberweis","Maik Herfurth (FZI)",Abgeschlossen
Diplom1065,"Supplier Management with E-Procurement Tools","15 Oktober 2008","Wolffried Stucky,Peter Weiß","Rüdiger John (SAP AG, Walldorf)",Abgeschlossen
Diplom938,"Standardisierung ausgewählter Methoden und Werkzeuge zur Prozessverbesserung für Lean Administration","1 Oktober 2008","Daniel Ried,Andreas Oberweis","Hr. Czardybon (Heidelberger Druckmaschinen AG)",Abgeschlossen
Diplom937,"Design and Implementation of a Repository for Process Fragments","25 September 2008","Agnes Koschmider,Andreas Oberweis",,Abgeschlossen
Diplom935,"Entwicklung eines Vorgehensmodells für den Einsatz von Service-orientierten Architekturen im Supply Chain Management","24 September 2008","Marco Mevius,Andreas Oberweis",,Abgeschlossen
