,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4383,"Integration eines Gebäudekühlsystems mit Phasenwechselmaterial in ein Gebäudeenergiemanagementsystem",Stefan,Maier,2017-09-29,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4024,"An adaptive method to generate efficient sets of vector optimization problems based on Hausdorff-convergence",Patrick,Priewe,2015-07-31,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema4016,"Verbesserung der Ertragsprognose privater Photovoltaikanlagen",Jörg,Grözinger,2015-07-14,"Hartmut Schmeck",
Thema4023,"Robustness in Multiobjective Optimization",Joscha,Kaiser,2015-05-29,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3858,"Analyse und Weiterentwicklung von Auswertungsmethoden in der evolutionären multikriteriellen Optimierung",Vitaly,Melnikov,2015-05-14,"Marlon Braun,Hartmut Schmeck",
Thema3918,"Optimale Routen für E-Fahrzeuge mit vorreservierten E-Ladestationen",Khashayar,"Emami Moghadam",2015-02-02,"Pradyumn Shukla,Hartmut Schmeck",
Thema4056,"Integration und Optimierung automatisch verschiebbarer Verbraucher im Organic Smart Home","Daniel Tassik",Becker,2015-01-23,"Ingo Mauser,Hartmut Schmeck",
Thema3917,"Integration und Optimierung von Verbrauchern mit dauerhafter Diensterbringung im Organic Smart Home",Daniel,Becker,2015-01-23,"Ingo Mauser,Hartmut Schmeck",
Thema3910,"Implikationen von Replikation zu der Realisierbarkeit eines Sozialen Content-Delivery-Netzwerks",Kai,Kugler,2014-08-31,"Pradyumn Shukla,Hartmut Schmeck",
Thema3911,"Konzept und Umsetzung von Teilproblemkondierungen im Ogranic Smart Home",Till,Schuberth,2014-06-15,"Florian Allerding,Hartmut Schmeck",
Thema3805,"Automatische Parameterkalibrierung im Organic Smart Home","Marita Tamara",Dorscheid,2013-11-11,"Kaibin Bao,Hartmut Schmeck",
Thema3892,"Modeling Streaming-based Variants of Parallel Evolutionary",Antoine,Censi,2013-10-30,"Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Bernd Scheuermann (SAP AG)"
Thema3804,"Entwurf einer BSI-Schutzprofil-konformen Smart-Meter-Gateway-Softwarearchitektur",Lukas,Smirek,2013-09-30,"Kaibin Bao,Hartmut Schmeck",
Thema3891,"Approximation of the pareto front: Theory and Algorithms",Nadja,Doll,2013-06-03,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3754,"Dynamische Evakuierung im Schwarm",Alexander,Kesseler,2013-03-13,"Sabrina Merkel,Hartmut Schmeck",
Thema3587,"Online repositioning routes and dynamic price incentives for vehicle redistribution in shared mobility systems",Julius,Pfrommer,2013-01-11,"Sabrina Merkel,Manfred Morari (ETH),Uwe Hanebeck (ISAS, KIT),Achim Hekler (ISAS, KIT),Hartmut Schmeck","Institut Polytechnique de Grenoble,Swiss Federal Institute of Technology (ETH)"
Thema3650,"Technische und wirtschaftliche Machbarkeitsanalyse einer neuen Testmethode für Fahrerassistenzsysteme",Raphael,Pfeffer,2012-10-30,"J.M. Zöllner,Hartmut Schmeck",
Thema3932,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,2012-08-01,"Stefan Thanheiser,Friederike Pfeiffer-Bohnen","FIDUCIA IT AG"
Thema3647,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold´em",Florian,Schmidt,2012-07-31,"Hartmut Schmeck,Andreas Oberweis",
Thema22,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold'em",Florian,Schmidt,2012-07-31,"Daniel Pathmaperuma",
Thema3565,"Evakuierung im Schwarm",Daniel,Blum,2012-05-15,"Sabrina Merkel,Hartmut Schmeck",
Thema3490,"Kurzfristiges Lastmanagement in einem Smart Home und Bereitstellung von Netzdienstleistungen",Ingo,Mauser,2012-04-25,"Hartmut Schmeck",
Thema3476,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,2012-04-06,"Hartmut Schmeck",
Thema3448,"Modellierung und Regelung einer künstlichen pneumatischen Wirbelsäule",Mark,Engelmann,2012-01-31,"Ralf Mikut,Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3410,"Erzeugungsprognosen dezentraler Einspeiser im Smart-Grid",,,2012-01-31,"Christian Hirsch, Hartmut Schmeck","ABB AG"
