,"Titel DE",Datum
Neuigkeit246,"Dr. Tobias Käfer erhält Status eines KIT Associate Fellow",2024-03-06
Neuigkeit245,"Professor Dr. Ali Sunyaev wurde in das DFG-Fachkollegium Informatik berufen",2024-03-01
Neuigkeit250,"2024 SYDSEN Retreat - Bad Herrenalb",2024-02-21
Neuigkeit249,"Prof. Dr. Ali Sunyaev wurde in den Vorstand der Gesellschaft für Informatik e.V. gewählt",2024-02-08
Neuigkeit243,"The third consortium of the ONE4ALL Project",2024-01-25
Neuigkeit244,"The third consortium of the ONE4ALL Project",2024-01-25
Neuigkeit242,"Welcome Dr. Min-Bin Lin to SYDSEN!",2024-01-12
Neuigkeit241,"The second participation of SYDSEN in the EPICUR Programme between SDU and KIT",2023-11-03
Neuigkeit240/en,"CoCar NextGen at IEEE ITSC 2023",2023-10-05
Neuigkeit240,"CoCar NextGen auf IEEE ITSC 2023",2023-10-05
Neuigkeit239,"AIFB-Themenheft 2023 - Einladung zum 38. AIK-Symposium ""Data-Driven Future""",2023-09-26
Neuigkeit238,"3 Stellen für akademische Mitarbeiter (w/m/d) (""Doktorandenstellen"") offen",2023-09-15
Neuigkeit237,"Welcome Michelle Jungmann to SYDSEN!",2023-09-04
Neuigkeit236,"SYDSEN  is participating in the EPICUR Exchange Programme between SDU and KIT",2023-08-14
Neuigkeit234,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023",2023-07-03
Neuigkeit233,"Sanja Lazarova-Molnar to deliver Keynote Speech at EUROSIM 2023",2023-06-23
Neuigkeit235,"Atieh Khodadadi and Manuel Götz to showcase Research Posters at EUROSIM 2023",2023-06-23
Neuigkeit231,"Testpersonen gesucht",2023-02-16
Neuigkeit232,"Dr. Sebastian Lins wurde die angesehene Auszeichnung “ACM SIGMIS Doctoral Dissertation Award” verliehen",2022-12-16
Neuigkeit230,"SECUSO erhält Bundespreis Verbraucherschutz",2022-09-27
