,"Beschreibung DE",URL,"Beschreibung EN"
Aktivitaet1181,"Mitglied im Programmkomitee des 1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics""",http://www.icsd.aegean.gr/kotis/i-seek09/,"Member of the Programme Committee of  1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics"""
Aktivitaet1187,"Mitglied im Programmkomitee der 28th International Conference on Conceptual Modeling (ER 2009)",http://www.inf.ufrgs.br/ER2009/,"Member of the Programme Committee of the 28th International Conference on Conceptual Modeling (ER 2009)"
Aktivitaet1188,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2009",http://www.eswc2009.org/calls/31-phd-symposium,"Member of the Scientific Board of the PhD Symposium at ESWC 2009"
Aktivitaet1190,"Mitglied im Programmkomitee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science (ONTOSE09)",http://conf.ifit.uni-klu.ac.at/ontose/,"Member of the Programme Committee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science"
Aktivitaet1192,"Mitglied im Programmkomitee des Semantic Search 2009 Workshop",https://km.aifb.uni-karlsruhe.de/ws/semsearch09,"Member of the Programme Committee of  Semantic Search 2009 Workshop"
Aktivitaet1189,"Mitglied im Programmkomitee der 6th Annual European Semantic Web Conference (ESWC2009)",http://www.eswc2009.org/,"Member of the Programme Committee of  the 6th Annual European Semantic Web Conference (ESWC2009)"
Aktivitaet1191,"Mitglied im Programmkomitee des 24th Annual ACM Symposium on Applied Computing",http://www.acm.org/conferences/sac/sac2009/,"Member of the Programme Committee of the 24th Annual ACM Symposium on Applied Computing"
Aktivitaet930,"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2008",http://www.acm.org/conferences/sac/sac2008/,"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2008"
Aktivitaet1184,"Mitglied im Programmkomitee des 3rd Workshop on Ontology Learning and Population (OLP3)",http://olp.dfki.de/olp3/,"Member of the Programme Committee of  the 3rd Workshop on Ontology Learning and Population (OLP3)"
Aktivitaet932,"Mitglied im Programmkomitee des First International Workshop on Emergent Semantics and Cooperation in Open Systems 2008",https://islab.dico.unimi.it/esteem-ws/,"1st International Workshop on Emergent Semantics and Cooperation in Open Systems 2008"
Aktivitaet936,"Mitglied im Programmkomitee des International Workshop on Ontologies: Reasoning and Modularity (WORM-08)",http://dkm.fbk.eu/worm08/,"Member of the Program Committee  of the International Workshop on Ontologies: Reasoning and Modularity (WORM-08)"
Aktivitaet933,"Mitglied im Programmkomitee der EKAW 2008",http://ekaw2008.inrialpes.fr/,"Member of the Program Committee EKAW 2008"
Aktivitaet964,"Mitglied im Programmkomitee 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Member of the Programme Committee of the 13th International Conference AIMSA'2008"
Aktivitaet935,"Mitglied im Programmkomitee des Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Member of the Program Committee Semantic Search 2008 Workshop"
Aktivitaet934,"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
Aktivitaet1177,"Mitglied im Programmkomitee des Fourth International Workshop on Contexts and Ontologies (C&O-2008)",http://www.aifb.uni-karlsruhe.de/WBS/gqi/C&O08/index.htm,"Member of the Programme Committee of  the The Fourth International Workshop on Contexts and Ontologies (C&O-2008)"
Aktivitaet1186,"Mitglied im Programmkomitee des Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)",http://isweb.uni-koblenz.de/events/TWOMDE2008,"Member of the Programme Committee of  the Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)"
Aktivitaet928,"Mitglied im Programmkomitee der ESWC 2008",http://eswc2008.org/,"Member of the Program Committee ESWC2008"
Aktivitaet1178,"Mitglied im Programmkomitee des Workshop on Data Integration through Semantic Technology (DIST2008)",http://events.sti2.at/dist2008/,"Member of the Programme Committee of the Workshop on Data Integration through Semantic Technology (DIST2008)"
Aktivitaet943,"Mitglied im Programmkomitee des Semantic Web for Health Care and Life Sciences Workshop bei der WWW2008",http://esw.w3.org/topic/HCLS/WWW2008,"Member of the Program Committee of the Semantic Web for Health Care and Life Sciences Workshop at WWW2008"
Aktivitaet940,"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ESWC 2008",https://km.aifb.uni-karlsruhe.de/ws/oepd2008,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ESWC 2008"
Aktivitaet1185,"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
Aktivitaet1183,"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)"
Aktivitaet1182,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Member of the Scientific Board of the PhD Symposium at ESWC 2008"
