,Titel,Student,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5124,"Automatisierung von Layout-Optimierungen für Geschäftsprozessmodelle",,"15 Januar 2024","Meike Ullrich,Andreas Oberweis",,"In Bearbeitung"
Thema5120,"Enhancing Usability in Data Entry Tasks within the Context of Information Security for Small Businesses with Limited IT Proficiency",,"15 Januar 2024","Benjamin Sturm",,"In Bearbeitung"
Thema5123,"Datenanalyse im Fußball",,"12 Januar 2024","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5133,"Multihop Retrieval with Pretrained Language Models for Fact-Checking",,"8 Januar 2024","Michael Färber,Jin Liu",,"In Bearbeitung"
Thema5130,"TORPEDO verteidigen gegen Tooltip-Angriffe",,"1 Januar 2024","Melanie Volkamer,Benjamin Maximilian Reinheimer",,Offen
Thema5053,"Fairness in Information Systems",,"1 Januar 2024","Gabriela Ciolacu",,Offen
Thema5122,"Informationsextraktion zur Geschäftsprozessmodellierung",,"22 Dezember 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema5117,"Strategizing the Future of Gamified Information Systems: A Delphi Study on Research Prioritization and Application Scope",,"21 Dezember 2023","Manuel Schmidt-Kraepelin",,"In Bearbeitung"
Thema5116,"Analyse des Energieverbrauchs in Smart Homes mittels Process Mining",,"12 Dezember 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5114,"Vertrauen in KI: Eine Interviewstudie zur Untersuchung der Beziehung zwischen Emotionalem und Kognitivem Vertrauen","Tabea Nemeth","12 Dezember 2023","Maximilian Renner",,Abgeschlossen
Thema5115,"Messung des Grades des Arousal mithilfe des Zirkumplexmodells des Affekts anhand des Herzschlags bei Passagieren autonomer Fahrzeuge",,"12 Dezember 2023","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5090,"Towards an Understanding of Digitalization in Healthcare Organizations: An Interview Study with Participants of Various Levels in German Hospitals",,"12 Dezember 2023","Richard Guse",,Vergeben
Thema5118,"The Impact of Activities in the Internalization Process of Information System Certifications",,"1 Dezember 2023","Philipp Danylak",,"In Bearbeitung"
Thema5112,"On Implementations and Outcomes of Consumer-Centered Uses of Contextual Integrity","Gusmita Rizkiningrum","29 November 2023","Mikael Beyene",,Abgeschlossen
Thema5113,"Process Mining Methoden zur XML-Netz-Generierung",,"24 November 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema4887,"Investigating Necessary Investment-Frequencies Within Ongoing Digital Transformation",,"15 November 2023","Richard Guse",,"In Bearbeitung"
Thema5110,"Navigating XAI: Investigating the performance trade-off between prediction and post-hoc explainability","Malte Knauff","15 November 2023","Michael Färber,Jacqueline Hoellig",,Abgeschlossen
Thema5111,"A Knowledge Injection Evaluation Framework for Improving Factual Accuracy in Generative Language Models","Adrian Oberföll","15 November 2023","Michael Färber,Nicholas Popovic",,Abgeschlossen
Thema5099,"Development of an authorization concept for smart home system in office environments",,"2 November 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5109,"Exploring the Attainment of Accuracy and Model Properties within Stringent Real-Time Inference Constraints for Vehicle Motion Prediction",,"2 November 2023","J. Marius Zöllner,Daniel Grimm",Bosch,"In Bearbeitung"
Thema4961,"Konzeption von Enterprise Governance Management auf Basis eines Geschäftsprozessmanagement-Werkzeugs",,"1 November 2023","Thomas Karle,Gunther Schiefer,Andreas Oberweis","Horus Software GmbH","In Bearbeitung"
Thema5104,"Darstellung und Steuerung von Smart Home-Systemen mit Virtual Reality",,"1 November 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5106,"Avartars in Digital Mental Health Interventions",,"26 Oktober 2023","Shanshan Hu",,Offen
Thema4938,"Healthcare in the Metaverse",,"26 Oktober 2023","Shanshan Hu",,Offen
Thema5107,"Generative KI im Smart Home",,"23 Oktober 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5108,"Testen mit GPT - automatische Testgenerierung mit Transformernetzwerken",,"16 Oktober 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5100,"Developing a Motive-driven Decision-Guideline for Informed Machine Learning in Healthcare",,"5 Oktober 2023","Florian Leiser, Ali Sunyaev",,"In Bearbeitung"
Thema5097,"Steigerung der Softwarequalität mobiler Anwendungen mittels automatisierter Testgenerierung durch den Einsatz von Machine Learning",,"2 Oktober 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5083,"Anwendung von Named Entity Recognition und Entity Linking zur Informationsgewinnung aus unstrukturierten Textdaten",,"1 Oktober 2023","Andreas Oberweis,Martin Forell","Porsche AG","In Bearbeitung"
Thema5105,"Automatische Generierung von Softwaretests für gestengesteuerte Applikationen mit Hilfe lokaler Open-Source Large Language Models (LLMs)",,"17 September 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5091,"Healthcare’s Digital Disconnect: Investigating Employee Needs and Organizational Realities in Digital Transformation",,"15 September 2023","Richard Guse",,Offen
Thema5092,"From Today’s Satisfaction to Tomorrow’s Support: A Deep Dive into Healthcare’s Digital Transformation Initiatives",,"15 September 2023","Richard Guse",,Offen
Thema5093,"Automating Discharge Summaries Based on the MIMIC III Data Set",,"15 September 2023","Richard Guse",,Offen
Thema5094,"Innovations in Health Informatics: A Scoping Review on the Role of Open Data","Alexandros Papadopoulos","15 September 2023","Richard Guse",,Abgeschlossen
Thema5085,"Users’ Game Design Element Preferences in Digital Mental Health Interventions for Eating Disorders","Maria Schmidt","8 September 2023","Shanshan Hu",,Abgeschlossen
Thema5087,"Eine KI-basierte Matching-Methode zur Identifikation ähnlich zu bepreisender Artikel","Annika Lukat","1 September 2023","Michael Färber,Jaqueline Hoellig",,Abgeschlossen
Thema5008,"Preismodelle von Cloudlösungen - Eine Analyse",,"1 September 2023","Sebastian Lins",,Abgeschlossen
Thema5096,"Implementierung von Systems Engineering innerhalb eines Entwicklungsdienstleisters - Eine Analyse der notwendigen Voraussetzungen und Anpassungen",,"1 September 2023","Gunther Schiefer,Andreas Oberweis","Porsche Engineering Services GmbH","In Bearbeitung"
Thema5089,"Fahrzeugkommunikation für ethisches autonomes Fahren",,"September 2023","Alexey Vinel",,Offen
Thema5089/en,"Vehicular Communications for Ethical Autonomous Driving",,"September 2023","Alexey Vinel",,Offen
Thema5102,"Maßnahmen zur Begrenzung der Informationssicherheitsrisiken für zukünftige Cloudlösungen im Bankensektor",,"1 September 2023","Gunther Schiefer,Andreas Oberweis","Mercedes-Benz Bank AG","In Bearbeitung"
Thema5088,"Finegrained Entity Typing for Bio-Medical Entity Linking","Niklas Lakner","30 August 2023","Michael Färber,Kristian Noullet",,Abgeschlossen
Thema5098,"Entwicklung eines Reinforcement Learning Agenten zum automatisierten Testen von Android Anwendungen",,"21 August 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5084,"Evaluation der Anwendbarkeit maschineller Bildbeschreibung zur Interpretation von Prozessmodellen",,"20 August 2023","Andreas Oberweis,Martin Forell",,
Thema5078,"Graphische Modellierung von Smart-Home-Automatisierungen",,"18 August 2023","Andreas Oberweis,Fabian Rybinski",,
Thema5075,"Developing a Taxonomy of Data Annotation Tools",,"15 August 2023","Simon Warsinsky",,Offen
Thema5076,"Evaluating Offline Pretrained Representations in Reinforcement Learning for Robotic Control Tasks",,"15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul",,"In Bearbeitung"
Thema5077,"Constrained Model-Agnostic Meta Learning",,"15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul",,"In Bearbeitung"
Thema4969,"Flexibilität moderner Wärmepumpen","Nicolas Schilz","15 August 2023","Hartmut Schmeck,Tobias Riedel",,Abgeschlossen
Thema5004,"Tabus und Grenzen der Nutzung von Conversational Agents",,"14 August 2023","Andreas Oberweis,Alexander Dregger",,Offen
