,"Beschreibung EN",URL,"Beschreibung DE"
Aktivitaet1187,"Member of the Programme Committee of the 28th International Conference on Conceptual Modeling (ER 2009)",http://www.inf.ufrgs.br/ER2009/,"Mitglied im Programmkomitee der 28th International Conference on Conceptual Modeling (ER 2009)"
Aktivitaet1188,"Member of the Scientific Board of the PhD Symposium at ESWC 2009",http://www.eswc2009.org/calls/31-phd-symposium,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ESWC 2009"
Aktivitaet1190,"Member of the Programme Committee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science",http://conf.ifit.uni-klu.ac.at/ontose/,"Mitglied im Programmkomitee Ontology, Conceptualization and Epistemology for  Information Systems, Software Engineering and Service Science (ONTOSE09)"
Aktivitaet1192,"Member of the Programme Committee of  Semantic Search 2009 Workshop",https://km.aifb.uni-karlsruhe.de/ws/semsearch09,"Mitglied im Programmkomitee des Semantic Search 2009 Workshop"
Aktivitaet1189,"Member of the Programme Committee of  the 6th Annual European Semantic Web Conference (ESWC2009)",http://www.eswc2009.org/,"Mitglied im Programmkomitee der 6th Annual European Semantic Web Conference (ESWC2009)"
Aktivitaet1191,"Member of the Programme Committee of the 24th Annual ACM Symposium on Applied Computing",http://www.acm.org/conferences/sac/sac2009/,"Mitglied im Programmkomitee des 24th Annual ACM Symposium on Applied Computing"
Aktivitaet1181,"Member of the Programme Committee of  1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics""",http://www.icsd.aegean.gr/kotis/i-seek09/,"Mitglied im Programmkomitee des 1st Int. Workshop on ""Intelligent Systems for Environmental (Knowledge) Engineering and EcoInformatics"""
Aktivitaet933,"Member of the Program Committee EKAW 2008",http://ekaw2008.inrialpes.fr/,"Mitglied im Programmkomitee der EKAW 2008"
Aktivitaet964,"Member of the Programme Committee of the 13th International Conference AIMSA'2008",http://www.aimsaconference.org/,"Mitglied im Programmkomitee 13th International Conference AIMSA'2008"
Aktivitaet935,"Member of the Program Committee Semantic Search 2008 Workshop",http://km.aifb.uni-karlsruhe.de/ws/semsearch08/,"Mitglied im Programmkomitee des Semantic Search 2008 Workshop"
Aktivitaet934,"Member of the Program Committee Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)",http://www.kde.cs.uni-kassel.de/ws/cs-tiw2008/,"Mitglied im Programmkomitee des Conceptual Structures Tool Interoperability Workshop (CS-TIW 2008)"
Aktivitaet1177,"Member of the Programme Committee of  the The Fourth International Workshop on Contexts and Ontologies (C&O-2008)",http://www.aifb.uni-karlsruhe.de/WBS/gqi/C&O08/index.htm,"Mitglied im Programmkomitee des Fourth International Workshop on Contexts and Ontologies (C&O-2008)"
Aktivitaet928,"Member of the Program Committee ESWC2008",http://eswc2008.org/,"Mitglied im Programmkomitee der ESWC 2008"
Aktivitaet1186,"Member of the Programme Committee of  the Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)",http://isweb.uni-koblenz.de/events/TWOMDE2008,"Mitglied im Programmkomitee des Workshop on Transformation and Weaving Ontologies and Model Driven Engineering (TWOMDE'08)"
Aktivitaet1178,"Member of the Programme Committee of the Workshop on Data Integration through Semantic Technology (DIST2008)",http://events.sti2.at/dist2008/,"Mitglied im Programmkomitee des Workshop on Data Integration through Semantic Technology (DIST2008)"
Aktivitaet943,"Member of the Program Committee of the Semantic Web for Health Care and Life Sciences Workshop at WWW2008",http://esw.w3.org/topic/HCLS/WWW2008,"Mitglied im Programmkomitee des Semantic Web for Health Care and Life Sciences Workshop bei der WWW2008"
Aktivitaet940,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ESWC 2008",https://km.aifb.uni-karlsruhe.de/ws/oepd2008,"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ESWC 2008"
Aktivitaet1183,"Member of the Programme Committee of the International Workshop on Ontology Dynamics (IWOD2008)",http://www.abdn.ac.uk/~r01srt7/iwod2008/,"Mitglied im Programmkomitee des  International Workshop on Ontology Dynamics (IWOD2008)"
Aktivitaet1182,"Member of the Scientific Board of the PhD Symposium at ESWC 2008",http://iswc2008.semanticweb.org/program/doctoral-consortium/,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums der ISWC 2008"
Aktivitaet1185,"Member of the Programme Committee of the 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)",http://www.ischool.drexel.edu/faculty/hhan/onisw2008/,"Mitglied im Programmkomitee des 2nd International Workshop on Ontologies and Information Systems for the Semantic Web (ONISW 2008)"
