,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom944,"Transaktionserhaltende parallele Algorithmen für Suchindizes",Ronny,Händel,2008-11-18,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom998,"Morphological Development of Artificial Embodied Organisms under the Control of Gene Regulatory Networks",Rim,Helaoui,2008-11-13,"Sanaz Mostaghim,Hartmut Schmeck","Bernhard Sendhoff (Honda Research Institute Europe)"
Diplom1014,"Effiziente Selektion unter Unsicherheit - Midifikationen des Optimal Computing Budget Allocation Verfahrens",Simone,Szurmant,2008-09-03,"Jürgen Branke","Dieter Kadelka"
Diplom922,"Secure Remote Air Traffic Control",Markus,Wagner,2008-08-14,"Andreas Kamper,Hartmut Schmeck","Ralf Heidger (DFS Deutsche Flugsicherung GmbH)"
Diplom986,"Simulationsbasierte Optimierung im Revenue Management",Christian,Kreling,2008-08-08,"Jürgen Branke",
Diplom1001,"Reference Point-based Particle Swarm Optimization Using a Steady-State Approach",Richard,Allmendinger,2008-07-15,"Jürgen Branke","Xiaodong Li (RMIT University)"
Diplom965,"Neue Methoden zur Fitnessbewertung in Koevolutionärer Worst Case Optimierung",Johanna,Rosenbusch,2008-06-13,"Jürgen Branke",
Diplom972,"Automatisierte Kalibrierung eines Systems zur Flugbahnvorhersage",Daniel,Heyder,2008-06-02,"Jürgen Branke,Hartmut Schmeck",
Diplom968,"Service Cost (Re-)Engineering",Florian,Weinmann,2008-05-01,"Stefan Thanheiser,Hartmut Schmeck","R. Diller (Lufthansa Systems)"
Diplom906,"Lernende und selbstorganisierende Putzroboter",Daniel,Pathmaperuma,2008-04-30,"Urban Richter,Hartmut Schmeck",
Diplom854,"Entwurf und Implementierung von Web-Applikationen unter Verwendung von Java-Frameworks",Abdelaziz,Idrissi,2007-12-11,"Stefan Thanheiser,Lei Liu,Hartmut Schmeck","Frederik Malfait (IMOS Consulting)"
Diplom880,"Stochastisch balancierte persistente Suchstrukturen in der Praxis",Michael,Manz,2007-11-19,"Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
