<"Publication text"
Inproceedings4001<"Chen Shao, Elias Giacoumidis, Shi Li, Jialei Li, Michael Färber, Tobias Käfer, André Richter<br /> '''[[Inproceedings4001|<b>A Novel Machine Learning-based Equalizer for a Downstream 100G PAM-4 PON</b>]]'''<br /><i>Proceedings of the 2024 Optical Fiber Communication Conference and Exhibition (OFC'24)</i>, IEEE<br>([[Inproceedings4001|Details]])"
Inproceedings4003<"Michael Färber, Benjamin Zagoruiko, Markus Wambach<br /> '''[[Inproceedings4003|<b>KITspotlight: A System for Spotlighting Researchers in the Media</b>]]'''<br /><i>Proceedings of the 24th International Conference on Web Engineering (ICWE'24)</i>, Springer<br>([[Inproceedings4003|Details]])"
Inproceedings3995<"Juwal Regev, Adam Jatowt, Michael Färber<br /> '''[[Inproceedings3995|<b>Future Timelines: Extraction and Visualization of Future-Related Content From News Articles</b>]]'''<br /><i>Proceedings of the 17th International Conference on Web Search and Data Mining (WSDM'24)</i>, ACM<br>([[Inproceedings3995|Details]])"
Inproceedings3985<"Shuzhou Yuan, Michael Färber<br /> '''[[Inproceedings3985|<b>Evaluating Generative Models for Graph-to-Text Generation</b>]]'''<br /><i>Proceedings of the International Conference on Recent Advances in Natural Language Processing (RANLP 2023)</i>, ACL Anthology, Varna, Bulgaria, September, 2023<br>([[Inproceedings3985|Details]])"
Inproceedings3993<"Michael Färber, David Lamprecht<br /> '''[[Inproceedings3993|<b>Linked Papers With Code: The Latest in Machine Learning as an RDF Knowledge Graph</b>]]'''<br /><i>Proceedings of the 22th International Semantic Web Conference (ISWC'23)</i>, CEUR<br>([[Inproceedings3993|Details]])"
Inproceedings3986<"Michael Färber, Nicholas Popovic<br /> '''[[Inproceedings3986|<b>Vocab-Expander: A System for Creating Domain-Specific Vocabularies Based on Word Embeddings</b>]]'''<br /><i>Proceedings of the International Conference on Recent Advances in Natural Language Processing (RANLP'23)</i>, ACM<br>([[Inproceedings3986|Details]])"
Inproceedings3994<"Kristian Noullet, Ayoub Ourgani, Michael Färber<br /> '''[[Inproceedings3994|<b>A Full-Fledged Framework for Combining Entity Linking Systems and Components</b>]]'''<br /><i>Proceedings of the 12th Knowledge Capture Conference (K-CAP'23)</i>, ACM<br>([[Inproceedings3994|Details]])"
"SISSI: An Architecture for Semantic Interoperable Self-Sovereign Identity-based Access Control on the Web"<"Christoph Braun, Vasil Papanchev, Tobias Käfer<br /> '''[[SISSI:_An_Architecture_for_Semantic_Interoperable_Self-Sovereign_Identity-based_Access_Control_on_the_Web|<b>SISSI: An Architecture for Semantic Interoperable Self-Sovereign Identity-based Access Control on the Web</b>]]'''<br /><i>Proceedings of the ACM Web Conference 2023, WWW 2023</i>, Seiten: 3011-3021, ACM, April, 2023<br>([[SISSI: An Architecture for Semantic Interoperable Self-Sovereign Identity-based Access Control on the Web|Details]])"
Inproceedings3987<"Michael Färber, David Lamprecht, Johan Krause, Linn Aung, Peter Haase<br /> '''[[Inproceedings3987|<b>SemOpenAlex: The Scientific Landscape in 26 Billion RDF Triples</b>]]'''<br /><i>Proceedings of the 22th International Semantic Web Conference (ISWC'23)</i>, Seiten: 1-19, Springer<br>([[Inproceedings3987|Details]])"
Inproceedings3981<"David Faragó, Michael Färber, Christian Petrov<br /> '''[[Inproceedings3981|<b>A Full-ﬂedged Commit Message Quality Checker Based on Machine Learning</b>]]'''<br /><i>Proceedings of the 47th Annual IEEE Computers, Software, and Applications Conference (COMPSAC'23)</i>, IEEE<br>([[Inproceedings3981|Details]])"
