,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4383,"Integration eines Gebäudekühlsystems mit Phasenwechselmaterial in ein Gebäudeenergiemanagementsystem",Stefan,Maier,"29 September 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4024,"An adaptive method to generate efficient sets of vector optimization problems based on Hausdorff-convergence",Patrick,Priewe,"31 Juli 2015","Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema4016,"Verbesserung der Ertragsprognose privater Photovoltaikanlagen",Jörg,Grözinger,"14 Juli 2015","Hartmut Schmeck",
Thema4023,"Robustness in Multiobjective Optimization",Joscha,Kaiser,"29 Mai 2015","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3858,"Analyse und Weiterentwicklung von Auswertungsmethoden in der evolutionären multikriteriellen Optimierung",Vitaly,Melnikov,"14 Mai 2015","Marlon Braun,Hartmut Schmeck",
Thema3918,"Optimale Routen für E-Fahrzeuge mit vorreservierten E-Ladestationen",Khashayar,"Emami Moghadam","2 Februar 2015","Pradyumn Shukla,Hartmut Schmeck",
Thema3917,"Integration und Optimierung von Verbrauchern mit dauerhafter Diensterbringung im Organic Smart Home",Daniel,Becker,"23 Januar 2015","Ingo Mauser,Hartmut Schmeck",
Thema4056,"Integration und Optimierung automatisch verschiebbarer Verbraucher im Organic Smart Home","Daniel Tassik",Becker,"23 Januar 2015","Ingo Mauser,Hartmut Schmeck",
Thema3910,"Implikationen von Replikation zu der Realisierbarkeit eines Sozialen Content-Delivery-Netzwerks",Kai,Kugler,"31 August 2014","Pradyumn Shukla,Hartmut Schmeck",
Thema3911,"Konzept und Umsetzung von Teilproblemkondierungen im Ogranic Smart Home",Till,Schuberth,"15 Juni 2014","Florian Allerding,Hartmut Schmeck",
Thema3805,"Automatische Parameterkalibrierung im Organic Smart Home","Marita Tamara",Dorscheid,"11 November 2013","Kaibin Bao,Hartmut Schmeck",
Thema3892,"Modeling Streaming-based Variants of Parallel Evolutionary",Antoine,Censi,"30 Oktober 2013","Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Bernd Scheuermann (SAP AG)"
Thema3804,"Entwurf einer BSI-Schutzprofil-konformen Smart-Meter-Gateway-Softwarearchitektur",Lukas,Smirek,"30 September 2013","Kaibin Bao,Hartmut Schmeck",
Thema3891,"Approximation of the pareto front: Theory and Algorithms",Nadja,Doll,"3 Juni 2013","Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3754,"Dynamische Evakuierung im Schwarm",Alexander,Kesseler,"13 März 2013","Sabrina Merkel,Hartmut Schmeck",
Thema3587,"Online repositioning routes and dynamic price incentives for vehicle redistribution in shared mobility systems",Julius,Pfrommer,"11 Januar 2013","Sabrina Merkel,Manfred Morari (ETH),Uwe Hanebeck (ISAS, KIT),Achim Hekler (ISAS, KIT),Hartmut Schmeck","Institut Polytechnique de Grenoble,Swiss Federal Institute of Technology (ETH)"
Thema3650,"Technische und wirtschaftliche Machbarkeitsanalyse einer neuen Testmethode für Fahrerassistenzsysteme",Raphael,Pfeffer,"30 Oktober 2012","J.M. Zöllner,Hartmut Schmeck",
Thema3932,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,"1 August 2012","Stefan Thanheiser,Friederike Pfeiffer-Bohnen","FIDUCIA IT AG"
Thema3647,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold´em",Florian,Schmidt,"31 Juli 2012","Hartmut Schmeck,Andreas Oberweis",
Thema22,"Einsatz des CART-Algorithmus zur Modellierung gegnerischer Aktionen im Heads-Up Limit Texas Hold'em",Florian,Schmidt,"31 Juli 2012","Daniel Pathmaperuma",
Thema3565,"Evakuierung im Schwarm",Daniel,Blum,"15 Mai 2012","Sabrina Merkel,Hartmut Schmeck",
Thema3490,"Kurzfristiges Lastmanagement in einem Smart Home und Bereitstellung von Netzdienstleistungen",Ingo,Mauser,"25 April 2012","Hartmut Schmeck",
Thema3476,"Aufbau einer nachhaltigen Prozess Compliance",Markus,Brzozowski,"6 April 2012","Hartmut Schmeck",
Thema3448,"Modellierung und Regelung einer künstlichen pneumatischen Wirbelsäule",Mark,Engelmann,"31 Januar 2012","Ralf Mikut,Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3410,"Erzeugungsprognosen dezentraler Einspeiser im Smart-Grid",,,"31 Januar 2012","Christian Hirsch, Hartmut Schmeck","ABB AG"
Thema3442,"Naturinspirierte Synchronisierung zur Distanzschätzung in mobilen Ad Hoc Netzwerken","Christian Werner",Becker,"31 Dezember 2011","Sanaz Mostaghim,Sabrina Merkel,Hartmut Schmeck",
Thema3492,"XCS-RC in Handling Continuous-Valued Inputs",Kais,"El Kara","28 Dezember 2011","Hartmut Schmeck",
Thema3489,"SLA-driven configuration of a Web server using Learning Classifier Systems",Sun,Guo,"28 Dezember 2011","Hartmut Schmeck",
Thema3449,"Entwurf von abstrahierten Datenschnittstellen für Smart-Home Komponenten",Daniela,Buchmann,"7 November 2011","Hartmut Schmeck",
Thema3491,"Evolution künstlicher dreidimensionaler Wesen",Fabian,Rigoll,"31 Oktober 2011","Lukas König,Daniel Pathmaperuma,Hartmut Schmeck",
Thema3447,"Automatenbasierte Evolution in realen Roboterschwärmen",Maximilian,Heindl,"30 September 2011","Lukas König,Hartmut Schmeck",
Thema3433,"Optimale Betriebsstrategie einer Mikro-Kraft-Wärme-Kopplungsanlage in einer SmartHome-Architektur",Andreas,Quentin,"13 Mai 2011","Birger Becker,Friederike Pfeiffer-Bohnen",
Thema3335,"Data Warehouse Performance Optimization with Autonomic Data Bin-Packing",Weiping,Qu,"30 April 2011","Hartmut Schmeck,Andreas Oberweis",
Thema3312,"Vorhersageverfahren für das Benutzerverhalten im Smart Home",Kaibin,Bao,"16 März 2011","Hartmut Schmeck",
Thema3256,"Integration einer intelligenten Steuerung für KWK-Anlagen in die Simulation-sumgebung für Smart-Homes",Sebastian,Gräßle,"24 Januar 2011","Birger Becker,Thomas Knapp,Hartmut Schmeck",
Thema3151,"Generische Integration typischer Fahrzeugkomponenten als elektrische Pufferspeicher in die Simulation einer smart-home Architektur",Dennis,Juchem,"30 November 2010","Birger Becker,Hartmut Schmeck",
