,Kurzname,Logo,URL,Ende
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
MIKE,MIKE,,,
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
OntoBroker,OntoBroker,,http://ontobroker.aifb.uni-karlsruhe.de/,
OntoServer,OntoServer,,http://ontoserver.aifb.uni-karlsruhe.de/,
OntoWeb,OntoWeb,,http://www.ontoweb.org,"31 Mai 2004"
OntoWise,OntoWise,,,
Ontology,Ontology,,,
PADLR,PADLR,,http://www.learninglab.de/padlr/index.html,"August 2003"
PPT,PPT,,,"31 Dezember 2018"
PlanetData,PlanetData,PlanetData.png,http://www.planet-data.eu/,"30 September 2014"
ProData,ProData,ProData_Logo_JPG.JPG.png,http://www.pro-data.org,"31 März 2021"
ReaSem,ReaSem,,,"30 November 2009"
