,"Titel DE",Datum
Neuigkeit125,"Wir begrüßen Frau PD Dr.-Ing. Tatiana Landesberger von Antburg als Vertretungsprofessorin",2019-05-06
Neuigkeit126,"Prof. Dr. York Sure-Vetter in Foresight-Zukunftskreis des BMBF berufen",2019-05-10
Neuigkeit127,"Forschungsgruppe cii auf der IEEE CBI 2019",2019-05-13
Neuigkeit128,"Gewinner der Kategorie ""most useful"" bei Coding da V1nc1 Süd",2019-05-20
Neuigkeit129,"Das KIT ist dem bloxberg Konsortium beigetreten",2019-05-22
Neuigkeit13,"Studienplätze in Australien",2009-05-22
Neuigkeit130,"Forschungsgruppe cii auf der ECIS 2019",2019-06-16
Neuigkeit131,"Artikel zum Forschungsprojekt AUDITOR im Handelsblatt erschienen",2019-06-26
Neuigkeit132,"Neues Forschungsprojekt “COOLedger – A COnfiguration toOL for Distributed Ledgers”",2019-08-20
Neuigkeit133,"Prof. Sunyaev als Experte beim Deutsch-Russischen Wissenschaftsforum zum Thema Künstliche Intelligenz in Moskau",2019-07-08
Neuigkeit134,"Unblackboxing IT Certifications – Kick-Off Treffen am 02. Juli 2019 am Karlsruher Institut für Technologie",2019-07-10
Neuigkeit135,"Neues Forschungsprojekt ""Social Comparison in mHealth""",2019-07-11
Neuigkeit136,"Interview mit Philipp Zehnder in ""Industrial Pioneers""",2019-07-12
Neuigkeit137,"2. Auflage des Buches „Cloud-Service-Zertifizierung: Ein Rahmenwerk und Kriterienkatalog zur Zertifizierung von Cloud-Services“ erschienen",2019-07-15
Neuigkeit138,"Neues Forschungsprojekt „Security & Compliance Automation“ in Zusammenarbeit mit der SAP SE",2019-07-18
Neuigkeit139,"Engagement bei führenden Visualisierungskonferenzen",2019-08-19
Neuigkeit14,"Absolvent des Instituts AIFB erhält EHI-Wissenschaftspreis 2010",2010-03-01
Neuigkeit140,"Konferenzbeitrag für VLDB DMAH 2019 angenommen",2019-09-02
Neuigkeit141,"AIFB-Themenheft 2019 - Einladung zum 35. AIK Symposium",2019-08-08
Neuigkeit142,"Prof. Dr. Hartmut Schmeck zum KIT Distinguished Senior Fellow ernannt",2019-09-04
Neuigkeit143,"Vier Artikel bei der HICSS 53 angenommen",2019-09-12
Neuigkeit144,"Neuer Artikel im European Journal of Human Genetics erschienen",2019-09-16
Neuigkeit145,"Anmeldefrist für cii Veranstaltung im WiSe 19/20",2019-09-17
Neuigkeit146,"Zwei Beiträge für International Conference on Information Systems (ICIS) 2019 angenommen",2019-09-30
Neuigkeit147,"Modul- und Teilleistungsänderungen zum WS19/20",2019-10-08
Neuigkeit148,"Exklusiver Austausch mit der Yale University in 2020!",2019-10-15
Neuigkeit149,"Nachhaltigkeit in der IT-Branche: Andreas Fritsch von der Forschungsgruppe Betriebliche Informationssystem gewinnt Prototype Fund Förderung",2019-10-23
Neuigkeit15,"Seminarpraktikum Linked Data Anwendungen - 1.Treffen verschoben auf 27.04.",2010-04-26
Neuigkeit150,"Die Forschungsgruppe Betriebliche Informationssysteme erreicht jungen Nachwuchs bei der bunten Nacht der Digitalisierung",2019-10-24
Neuigkeit151,"Neue Privacy Friendly App: „Aktivpause to Go!“ zum 5. KIT-Gesundheitstag",2019-10-30
Neuigkeit152,"Vorstand und Kuratorium des AIK e.V. neu gewählt",2019-10-25
Neuigkeit153,"Das 35. AIK-Symposium „Blockchain - Proof-of-Worth“",2019-11-12
Neuigkeit154,"Eine leichtverständliche Einführung in die Themen Blockchain und Distributed Ledger Technology veröffentlicht",2019-11-14
Neuigkeit155,"Forschungsgruppe von Prof. Sunyaev beteiligt sich am Projekt „GAIA-X“ des BMWi",2019-11-18
Neuigkeit156,"Neuer Artikel im Journal of Strategic Information Systems (JSIS) erschienen",2019-11-18
Neuigkeit157,"Prof. Sunyaev im Interview mit it-daily: Vertrauen ist gut, Kontrolle ist besser",2019-12-03
Neuigkeit158,"KASTEL Zertifikat jetzt auch für Wirtschaftsingenieure und Wirtschaftsinformatik-Studierende",2019-12-04
Neuigkeit159,"Save the Date: AIK-Symposium am 23.10.2020 zum Thema Cybersicherheit",2019-12-16
Neuigkeit16,"Studienplätze in Newcastle, Australien",2010-06-18
Neuigkeit160,"„AUDITOR“ wird zum europäischen Datenschutz Gütesiegel weiterentwickelt",2020-01-07
Neuigkeit161,"cii Forschungsgruppe auf der 53. Hawaii International Conference on System Sciences (HICSS)",2020-01-21
Neuigkeit162,"Neuer Artikel im Journal of Medical Internet Research (JMIR) erschienen",2020-01-22
Neuigkeit163,"Prüfungsanmeldung noch bis 27.01.2020",2020-01-24
Neuigkeit164,"BIS Forschungsgruppe mit Vortrag auf dem 36c3",2020-01-28
Neuigkeit165,"Jahresbericht 2019 der Forschungsgruppe Critical Information Infrastructures veröffentlicht",2020-01-29
Neuigkeit166,"Neues Lehrbuch ""Internet Computing"" erschienen",2020-02-25
Neuigkeit167,"Projekt Kick-Off ""DaWID: Datenzentrierte Wertschöpfungsplattform""",2020-02-26
Neuigkeit168,"Google Faculty Research Award für Prof. Melanie Volkamer",2020-03-04
Neuigkeit169,"Hands-On: Erleben Sie „Blockchain und Distributed Ledger Technology” in unserer neuen Veranstaltung",2020-03-04
Neuigkeit17,"Heiko Haller erhält den Ted Nelson Newcomer Award auf der Hypertext 2010 der ACM SIGWEB",2010-06-15
