"Beschreibung DE",URL,"Beschreibung EN"
"Gesellschaft für Informatik e.V.",http://www.gi-ev.de/,"Gesellschaft für Informatik e.V."
"Workshop on Ontologies in Peer-to-Peer Communities",http://www.kde.cs.uni-kassel.de/ws/ontop2p2005,"Workshop on Ontologies in Peer-to-Peer Communities"
"International Workshop on Adaptive and Personalized Semantic Web",http://www.ru5.cti.gr/HT05/,"International Workshop on Adaptive and Personalized Semantic Web"
"Tutorial: Practical Reasoning with OWL and DL-Safe Rules",http://km.aifb.uni-karlsruhe.de/ws/prowl2006/,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules"
"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition",http://www.cs.iastate.edu/~dcaragea/aaai06symposium.html,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition"
"Tutorial: Context Sensitivity in Knowledge Rich Systems",http://analytics.ijs.si/events/Tutorial-ContextSensitivity-ISWC2006-Atlanta-Nov2006/,"Tutorial: Context Sensitivity in Knowledge Rich Systems"
"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)",http://www.cis.drexel.edu/faculty/hhan/swat2006/,"1st International Workshop on Semantic Web Applications: Theory and Practice (SWAT 2006)"
"Workshop on Meta-modelling and Ontologies  WoMM 2006",http://km.aifb.uni-karlsruhe.de/ws/womm2006,"Workshop on Meta-modelling and Ontologies  WoMM 2006"
"Ko-Organisator des Workshop on Modular Ontologies, WOMO 2006",http://www.cild.iastate.edu/events/womo.html,"Co-organizer of the 1st Internationaö Workshop on Modular Ontologies, WOMO 2006"
"Ko-Organisator des International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007",https://km.aifb.uni-karlsruhe.de/ws/esoe2007,"Co-organizer of the International Workshop on Emergent Semantics and Ontology Evolution, ESOE 2007"
"Mitglied der OMG Arbeitsgruppe »Ontology Working Group«",http://www.omg.org/ontology/,"Member of the OMG »Ontology Working Group«"
"Mitglied im Programmkomitee des Workshop on Semantic Web for Collaborative Knowledge Acquisition, SWeCKa 2007",http://www.cild.iastate.edu/events/ijcai2007workshop.html,"Member of the Program Committee of the Workshop on Semantic Web for Collaborative Knowledge Acquisition, SWeCKa 2007"
"Mitglied im Programmkomitee des EPIA 2007 Workshop Practical Commonsense",http://epia2007.appia.pt/pc/,"Member of the Program Committee EPIA 2007 Workshop Practical Commonsense"
"Mitglied im Programmkomitee COPS 2007",http://www.sel.uniroma2.it/cops07/,"Member of the Program Committee COPS 2007"
"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums Knowledge Web",http://ontoworld.org/wiki/KWEPSY2007,"Member of the Scientific Board of the Knowledge Web PhD Symposium"
"Mitglied im Programmkomitee der 7th International Conference on  Web Information Systems Engineering, WISE 2007",http://www.sklse.org:8080/wise06/,"Member of the Program Committee of the 7th International Conference on  Web Information Systems Engineering, WISE 2007"
"Mitglied im Programmkomitee des International Workshop on Ontology Dynamics, IWOD2007",http://kmi.open.ac.uk/events/iwod/,"Member of the Program Committee of the International Workshop on Ontology Dynamics, IWOD2007"
"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2007",http://www.acm.org/conferences/sac/sac2007/,"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2007"
"Mitglied im Programmkomitee der ISWC 2007",http://iswc2007.semanticweb.org/,"Member of the Program Committee ISWC 2007"
"Tutorial über ""Ontology Engineering and Plugin Development with the NeOn Toolkit"" bei der ISWC 2007",https://km.aifb.uni-karlsruhe.de/ws/oepd2007,"Tutorial Ontology Engineering and Plugin Development with the NeOn Toolkit at the ISWC 2007"
