,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4181,"Conception and development of a mobile system to support people with bipolar disorder based on sensory acquired data",Hristo,Valev,2017-02-28,"Timon Blöcher (FZI),Rudi Studer",
Thema4194,"Conception and development of mobile system to support people with bipolar disorder based on sensory acquired data",Hristo,Valev,2017-02-28,"Rudi Studer",
Thema4111,"Konzeption und Evaluation einer IT-basierten Plattform zur Kooperation im Rahmen Sektor übergreifende Gesundheitsversorgung im geriatischen Bereich",Anne,Buzin,2016-09-30,"Rudi Studer","Natalie Röll, FZI"
Thema4048,"Optimierung von Analytischen Abfragen über Statistical Linked Data durch Horizontale Skalierung",Sébastien,Jelsch,2016-01-07,"Benedikt Kämpgen,Rudi Studer",
Thema4028,"Konzeption und Entwicklung einer autonomen Android-basierten Plattform zur Fusion und regelbasierten Auswertung von Sensorwerten im Smart-Home-Bereich",Daniel,Kastner,2015-06-11,"Christian Reichelt,Rudi Studer",
Thema3955,"Concept and Development of a generich mobile-based Internet of Things (IoT) platform",Léonard,Beck,2015-03-31,"Rudi Studer",
Thema3924,"Automatische Regelausführung mittels einer medizinischen Wissensbasis",Mykola,Volovyk,2015-02-18,"Benedikt Kämpgen,Darko Katic,Rudi Studer",
Thema3882,"Facilitating continuous Data Handling in Event Processing",Ningyuan,Pan,2014-12-22,"Roland Stühmer,Rudi Studer",
Thema3895,"Entwurf und Implementierung einer konfliktfreien Regelsprache  für Smart-Home-Systeme unter Beachtung von Usability-Aspekten",Sebastian,Stehle,2014-11-14,"Rudi Studer","Christian Reichelt, FZI"
Thema3879,"Rechteverwaltung in Semantic MediaWiki",Wojtek,Breiter,2014-10-31,"Michael Färber,Rudi Studer",
Thema3880,"Technologie-Portfolios und Technologie-Roadmaps in semantischen Wikis",Wolf,Quaschning,2014-10-21,"Michael Färber,Rudi Studer",
Thema3859,"Effiziente Berechnung des -Nash-Equilibriums einer Poker-Variante",Holger,Kujath,2014-09-26,"Max Völkel,Rudi Studer",
Thema3848,"Implementierung eines ""Game with a Purpose"" zur Validierung und Korrektur von Texten",Wassim,Makhlouf,2014-08-18,"Fabian Flöck,Rudi Studer",
Thema3831,"Semiautomatische Anreicherung einer semantischen virtuellen Forschungsumgebung mit externen Daten",Jan,Novacek,2014-07-14,"Basil Ell,Rudi Studer",
Thema3827,"Deklarative Prozessmodellierungssprache zur Generierung von REST-APIs",Azim,Khakulov,2014-05-28,"Andreas Harth,Rudi Studer",
Thema3824,"Automatische Berechnung regulärer Ausdrücke anhand ausgewählter Freitexte",Thomas,Wurth,2014-05-06,"Rudi Studer",
Thema3786,"Abfragevorschläge für effiziente und effektive Suche nach Entität auf Graphdaten",Jianxin,Cao,2014-01-31,"Rudi Studer",
Thema3828,"Abfragevorschläge für effiziente und effektive Suche nach Entitäten auf Graphdaten",Jianxin,Cao,2014-01-31,"Lei Zhang,Rudi Studer",
Thema3483,"Kollaborative Finanzanalyse mittels eines Semantischen Wikis",Tobias,Zundel,2014-01-13,"Benedikt Kämpgen,Martin Junghans,Rudi Studer",
Thema3787,"Semantische Suche innerhalb unstrukturierter textueller Datenbasen",Krasimir,Krastev,2013-12-31,"Rudi Studer",
Thema3826,"Cross-Lingual Text Analytics",Yan,Liang-Zhang,2013-10-30,"Achim Rettinger,Rudi Studer",
Thema3739,"Potentialanalyse der Wasserkraft in Baden-Württemberg mit Semantic MediaWiki",Rorbert,Ulrich,2013-10-07,"Benedikt Kämpgen,Jürgen Ihringer,Joachim Liebert,Rudi Studer","Institut für Wasser und Gewässerentwicklung, Bereich Hydrologie"
Thema3669,"Metastudie zum Stand dr Technik von AAL Middleware und Implementierung im betreuten Wohnen","Can Oliver",Yumusak,2013-04-30,"Tom Zentek,Rudi Studer",
Thema3626,"Konzeption und Umsetzung eines AAL Living Lab Evaluationsframeworks am Beispiel von universAAL",Michel,Frigge,2013-03-31,"Tom Zentek,Rudi Studer",
Thema3622,"Categorization of semi-structures product data using algorithms of Machine Learning",Adrian,Runte,2013-03-20,"Duc Thanh Tran,Rudi Studer",
Thema3620,"Network Analyses on Linked Data Graphs","Tobias Christof",Käfer,2013-02-28,"Andreas Harth,Rudi Studer",
Thema3627,"Simulation und Wartung von AAL Anwendungsfällen",Artur,Felic,2013-02-28,"Tom Zentek,Rudi Studer",
Thema3775,"Wissensorganisation in deutschen mittelständischenUnternehmen",Benjamin,Walter,2013-02-01,"Rudi Studer",
Thema3597,"Entity-based Search Contextualisation",Holger,Lamm,2013-01-31,"Andreas Wagner","Fluid Operations GmbH"
Thema3623,"Active Learning Approach for User Interaction in Biologically-Inspired Optimisation Ontology Alignment Algorithm",Xiayi,Zhang,2013-01-31,"Jürgen Bock,Rudi Studer",
Thema3621,"Semantic Composition With Tensor Model",Jiang,Fan,2013-01-30,"Eugenie Giesbrecht,Rudi Studer",
Thema3625,"Telemedizinische Aktivitätsmessung zur klinischen Forschung mithilfe von Cloud Technologien",Alexander,Schwende,2013-01-14,"Tom Zentek,Rudi Studer",
Thema3615,"Live Interest Meter-Capturing Feedback for Reflective Learning",Emanuel,Lacic,2012-12-21,"Rivera-Pelayo, Veronica,Rudi Studer",
Thema3613,"Ein Content-Empfehlungssystem für Wikipedia-Artikel",Andriy,Rodchenko,2012-11-30,"Fabian Flöck,Rudi Studer",
Thema3624,"Exploring Collections in a Semantic Personal Knowledge Model",Charles,Wautier,2012-11-30,"Jens Wissmann,Rudi Studer",
Thema3534,"Entwicklung eines Steuerungsansatzes für Forschungs- und Entwicklungsprojekte unter Berücksichtigung weicher Einflussfaktoren am Beispiel der Mercedes-Benz C-Klasse",Christina,Rottmann,2012-08-02,"Basil Ell,Rudi Studer",
Thema3537,"Evaluating the Xydra Framework for Social Web Applications",Thomas,Lichtenstein,2012-07-31,"Max Völkel,Rudi Studer",
Thema3614,"Analysis and Graphical Representation of Online Documents",Ruofeng,Lin,2012-07-03,"Sinan Sen,Rudi Studer",
Thema3517,"Complex Time Series Analysis",Binh,Luong,2012-06-27,"Benedikt Kämpgen,Achim Rettinger,Rudi Studer","Boris Charpiot, Christoph Lingenfelder (IBM Deutschland R&D GmbH, Böblingen)"
Thema3533,"Computing Labels for Scientific Clusters using Lingo Algorithm and WordNet",Silvio,Frey,2012-06-13,"Carolin Michels,Rudi Studer",
Thema3535,"Annotating Korean Text Documents with Linked Data Resources",David,Müller,2012-05-15,"Andreas Harth,Rudi Studer",
