,Kurzname,Logo,URL,Ende
I-VISION,i-VISION,Ivisionlogo.png,http://www.ivision-project.eu/,"31 August 2016"
IBROW,IBROW,,http://www.swi.psy.uva.nl/projects/ibrow/home.html,
IGreen,iGreen,IGreen-Logo.png,http://www.igreen-projekt.de,"31 Dezember 2012"
IZEUS,iZEUS,"IZeus-Logo rgb 300dpi jpg.jpg",http://www.izeus.kit.edu/,"30 Juni 2014"
InterLogGrid,InterLogGrid,logo-interloggrid.png,http://www.interloggrid.org,"30 Juni 2012"
KAON,KAON,Kaon-logo.png,http://kaon.semanticweb.org,
"KAON WS","KAON WS",,http://kaonws.aifb.uni-karlsruhe.de/,
KAON2,KAON2,,http://kaon2.semanticweb.org/,
KOReA,KOReA,,,"28 Februar 2007"
KnowledgeWeb,KnowledgeWeb,KWeb.gif,http://knowledgeweb.semanticweb.org/,"31 Dezember 2006"
LD-Cubes,LD-Cubes,"Linked-Data-Cubes woName.png",http://www.linked-data-cubes.org/,"31 Dezember 2014"
LisKo,LiSKo,LisKo-Logo.png,,"31 Dezember 2014"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
MIKE,MIKE,,,
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
Nepomuk,Nepomuk,,http://nepomuk.semanticdesktop.org,"31 Dezember 2008"
ONTOLORE,ONTOLORE,Ontolore.png,http://logic.aifb.uni-karlsruhe.de,
On-To-Knowledge,On-To-Knowledge,Logosmall.gif,http://www.ontoknowledge.org,"1 Oktober 2002"
