,Titel,Student,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5004,"Tabus und Grenzen der Nutzung von Conversational Agents",,"14 August 2023","Andreas Oberweis,Alexander Dregger",,Offen
Thema5030,"Gestaltung von Persönlichkeitsmerkmalen bei Conversational Agents/Chatbots",,"14 August 2023","Andreas Oberweis,Alexander Dregger",,Offen
Thema5074,"Drivers and Inhibitors Influencing German Physicians' Adoption of Artificial Intelligence (AI) in Medical Practice","Tim Cramer","9 August 2023","Ali Sunyaev, Florian Leiser",,Abgeschlossen
Thema5073,"Emerging Trends in Gamification Research",,"7 August 2023","Manuel Schmidt-Kraepelin",,Offen
Thema5072,"Emerging Trends in Gamification Research",,"7 August 2023","Manuel Schmidt-Kraepelin",,Offen
Thema5070,"Evaluating Outlier Detection and Informed Machine Learning on Cardiovascular Time Series Data","Felix Schüber","4 August 2023","Florian Leiser",,Abgeschlossen
Thema5071,"Mitigating the Effects of Hallucination in LLMs: Evaluating Prototypical Design  Features with a Wizard of Oz Study","Valentin Leuthe","4 August 2023","Florian Leiser",,Abgeschlossen
Thema5068,"Effects of Gamification on Cognitive Load",,"2 August 2023","Simon Warsinsky",,Offen
Thema5069,"Hedonic Capsules in Gamified Information Systems",,"2 August 2023","Simon Warsinsky",,Offen
Thema4685,"Annotation Quality in Medical Image Annotation",,"2 August 2023","Simon Warsinsky",,Offen
Thema5067,"Lizenz zum Gelddrucken? Verwendung von ChatGPT zum Schreiben von Büchern",,"1 August 2023","Michael Färber",,
Thema4683,"Verbesserung des Dialogs zwischen Mensch und humanoidem Roboter unter Einsatz natürlicher Sprachverarbeitung",,"1 August 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema5061,"Evaluierung automatisch generierter Softwaretests für mobile Applikationen mit großen Sprachmodellen",,"1 August 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
"Sicherheitsverbesserungen durch Federated Learning: Echtzeitaustausch von Cyber-Angriffsmustern","Sicherheitsverbesserungen durch Federated Learning: Echtzeitaustausch von Cyber-Angriffsmustern",,"1 August 2023","Andreas Oberweis,Demian Frister",,Offen
Thema4684,"Benchmarking Anomaly Detection on Camera and Lidar Data with 3D Voxel Representation",,"31 Juli 2023","J. Marius Zöllner,Daniel Bogdoll",,"In Bearbeitung"
Thema5060,"Transforming Academic Content Creation: Exploring the Power of Language Models",,"15 Juli 2023","Michael Färber",,
Thema5064,"Development of an appication for computer assisted transferation of building meta data into an building ontology",,"15 Juli 2023","Hartmut Schmeck,David Wölfle",,"In Bearbeitung"
Thema5062,"Untersuchung von Process Mining im E-Sport",,"5 Juli 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5103,"Maßnahmen zur Erkennung von Deepfakes","Yusuf Sahin","1 Juli 2023","Gunther Schiefer,Andreas Oberweis",,Abgeschlossen
Thema5081,"Supervision of Localization Methods in Autonomous Vehicles through Matching of Linear Features",,"1 Juli 2023","J. Marius Zöllner,Stefan Orf",,"In Bearbeitung"
Thema4864,"Quantum Computing for Natural Language Processing",,"1 Juli 2023","Michael Färber",,Offen
Thema5063,"Semantische Suche für einen wissenschaftlichen Kompetenzpool auf Basis von Transformer-Netzwerken","Jens Christian Eberhardt","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema4932,"Evaluierung von Strategien zur Kontexterweiterung in Transformer-Modellen für ein verbessertes Frageverständnis","Jasper Richter","30 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5086,"Evaluation of Perturbation-based GNN Explanation Methods for Node Classification","Patrick Gottschling","30 Juni 2023","Michael Färber,Zhan Qu",,Abgeschlossen
Thema5057,"Ontologie-basierte Semantische Suche nach Kompetenzen in einer Datenbank von Veröffentlichungen","Moritz Spohn","23 Juni 2023","Andreas Oberweis,Martin Forell",,Abgeschlossen
Thema5059,"Performance Optimization of a Time Series Database Solution for Energy Management Applications","Jannik Möll","22 Juni 2023","Hartmut Schmeck,David Wölfle",,Abgeschlossen
"Text-based Graph Completion","Text-based Graph Completion using Large Language Model",,"16 Juni 2023","Chen Shao, Michael Färber","Zhan Qu",
Thema5055,"Verwendung von Open-Source GPT Modellen zur Prozessmodellierung",,"14 Juni 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema5056,"Die Auswirkungen Digitaler Transformation auf die Arbeitswelt von Pflegekräften","Mona Stebner","14 Juni 2023","Ali Sunyaev,Scott Thiebes",,Abgeschlossen
Thema5054,"Counterfactual Explanations for Black-Box Models on Dynamic Graphs","Daniel Gomm","12 Juni 2023","Zhan Qu",,Abgeschlossen
Thema5049,"Preventing Flaws in Decentralized Applications: Key Topics and Skills for Developer Education","Tim Fischer","11 Juni 2023","Ali Sunyaev,Niclas Kannengießer",,Abgeschlossen
Thema5050,"Anpassung eines Process Discovery Algorithmus zur Augmentierung von Process Mining Ergebnissen",,"8 Juni 2023","Andreas Oberweis,Marius Take",,"In Bearbeitung"
Thema5018,"Users’ Game Design Element Preferences in Mood Trackers for Mental Health Management","Luca Lenz","5 Juni 2023","Shanshan Hu",,Abgeschlossen
Thema5046,"IT Security Enablement in SME: Privacy-preserving Capturing and Analysis of User Behavior for the Improvement of AI-based Recommendations","Tim Schaible","5 Juni 2023","Benjamin Sturm,Mikael Beyene",,Abgeschlossen
Thema5047,"IT Security Enablement for Small and Medium-Sized Enterprises: A Design of an AI-Based Decision-Support System","Pablo Müller","5 Juni 2023","Benjamin Sturm,Mikael Beyene",,Abgeschlossen
Thema5052,"Systematischer Vergleich von Transformer-Modellen für die Automatisierung im Smart Home","Lena Katharina Darazdi","5 Juni 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema5048,"Zusammenhänge zwischen Aufbau eines Internalisierungsprozesses eines IT-Zertifikats und den erzielten Resultaten","Liam Hois","5 Juni 2023","Philipp Danylak",,Abgeschlossen
Thema5082,"Messbarkeit von Adoptionsmotivation, Internalisierungsgrad und Informationssicherheits-Performance im Zusammenhang mit Informationssicherheitszertifizierungen","Christian Knoll","1 Juni 2023","Philipp Danylak,Eva Späthe",,Abgeschlossen
Thema5045,"Benutzererfahrung und Informationssicherheit von digitalen Identitäts-Wallets",,"1 Juni 2023","Andreas Oberweis,Max Sauer",,"In Bearbeitung"
Thema5011,"Ethical Dilemmas in Cooperative Autonomous Driving",,"1 Juni 2023","Alexey Vinel",,"In Bearbeitung"
Thema5051,"Process Mining meets Gaming: Analyse von Spielverläufen",,"1 Juni 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5043,"Developing a Remote Assistance Platform for the FZI-Shuttles",,"1 Juni 2023","J. Marius Zöllner,Martin Gontscharow",,"In Bearbeitung"
Thema5080,"Erweiterung der Optimierung eines Energiemanagementsystems zum Handel von Leistungsquoten” / ""Extending an Energy Management System's Optimization for Trading of Power Quotas","Jonas Möck","30 Mai 2023","Hartmut Schmeck,Ariane Heling",,Abgeschlossen
Thema5044,"Immersive Prozessanalyse: Möglichkeiten der Integration von Virtual Reality in Process Mining","Erik Hoffmann","29 Mai 2023","Andreas Oberweis,Fabian Rybinski",,Abgeschlossen
Thema4771,"A Review of Multi-modal Contrastive Learning in Medical Vision",,"24 Mai 2023","Florian Leiser",,
Thema4601,"Bewertungskriterien für KI Systeme","Sümeyye Kilic","23 Mai 2023","Kathrin Brecker",,Abgeschlossen
Thema5039,"The Role of Accountability in AI - A Systematic Literature Review",,"16 Mai 2023","Maximilian Renner",,Vergeben
Thema5038,"Generisches Framework für Bewertungsdienste im E-Assessment grafischer Modellierung","Fabian Aisenbrey","1 Mai 2023","Meike Ullrich,Andreas Oberweis",,Abgeschlossen
Thema5034,"Optimising Linked Traversal-based Querying of Linked Data on the Web using Shape Trees","Xinni Wang","1 Mai 2023","Tobias Käfer",,Abgeschlossen
Thema5037,"Testverfahren für Informationssicherheit und Benutzererfahrung in Softwaresystemen","Simon Pfeifer","28 April 2023","Andreas Oberweis,Max Sauer",,Abgeschlossen
