,"Beschreibung EN",URL,"Beschreibung DE"
Aktivitaet523,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules",http://km.aifb.uni-karlsruhe.de/ws/prowl2006/,"Tutorial: Practical Reasoning with OWL and DL-Safe Rules"
Aktivitaet533,"Workshop on Meta-modelling and Ontologies  WoMM 2006",http://km.aifb.uni-karlsruhe.de/ws/womm2006,"Workshop on Meta-modelling and Ontologies  WoMM 2006"
Aktivitaet545,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition",http://www.cs.iastate.edu/~dcaragea/aaai06symposium.html,"AAAI 2006 Fall Symposium on Semantic Web for Collaborative Knowledge Acquisition"
Aktivitaet721,"Tutorial: Context Sensitivity in Knowledge Rich Systems",http://analytics.ijs.si/events/Tutorial-ContextSensitivity-ISWC2006-Atlanta-Nov2006/,"Tutorial: Context Sensitivity in Knowledge Rich Systems"
Aktivitaet722,"Member of the Program Committee AAAI 2007",http://www.aaai.org/Conferences/AAAI/aaai07.php,"Mitglied im Programmkomitee der AAAI 2007"
Aktivitaet723,"Member of the Program Committee OWLED 2007",http://owled2007.iut-velizy.uvsq.fr/,"Mitglied im Programmkomitee des OWLED 2007"
Aktivitaet724,"Member of the Program Committee COPS 2007",http://www.sel.uniroma2.it/cops07/,"Mitglied im Programmkomitee COPS 2007"
Aktivitaet725,"Co-organizer of the 1st Internationaö Workshop on Modular Ontologies, WOMO 2006",http://www.cild.iastate.edu/events/womo.html,"Ko-Organisator des Workshop on Modular Ontologies, WOMO 2006"
Aktivitaet726,"Member of the Program Committee of the International Workshop on Ontology Dynamics, IWOD2007",http://kmi.open.ac.uk/events/iwod/,"Mitglied im Programmkomitee des International Workshop on Ontology Dynamics, IWOD2007"
Aktivitaet727,"Member of the Scientific Board of the Knowledge Web PhD Symposium",http://ontoworld.org/wiki/KWEPSY2007,"Mitglied im Wissenschaftlichen Gremium des Doktorandensymposiums Knowledge Web"
Aktivitaet728,"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2007",http://www.acm.org/conferences/sac/sac2007/,"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2007"
Aktivitaet729,"Member of the Program Committee of the Workshop on Semantic Web for Collaborative Knowledge Acquisition, SWeCKa 2007",http://www.cild.iastate.edu/events/ijcai2007workshop.html,"Mitglied im Programmkomitee des Workshop on Semantic Web for Collaborative Knowledge Acquisition, SWeCKa 2007"
Aktivitaet730,"Member of the Program Committee of the 7th International Conference on  Web Information Systems Engineering, WISE 2007",http://www.sklse.org:8080/wise06/,"Mitglied im Programmkomitee der 7th International Conference on  Web Information Systems Engineering, WISE 2007"
Aktivitaet731,"Member of the Program Committee of the Workshop on Ontology Evolution (OntoBIS 2007)",http://bis.kie.ae.poznan.pl/10th_bis/cfp-one.shtml,"Mitglied im Programmkomitee des Workshop on Ontology Evolution (OntoBIS 2007)"
Aktivitaet927,"Member of the Program Committee EPIA 2007 Workshop Practical Commonsense",http://epia2007.appia.pt/pc/,"Mitglied im Programmkomitee des EPIA 2007 Workshop Practical Commonsense"
Aktivitaet928,"Member of the Program Committee ESWC2008",http://eswc2008.org/,"Mitglied im Programmkomitee der ESWC 2008"
Aktivitaet929,"Member of the Program Committee ISWC 2007",http://iswc2007.semanticweb.org/,"Mitglied im Programmkomitee der ISWC 2007"
Aktivitaet930,"Member of the Program Committee of the ACM Symposium of Applied Computing, SAC 2008",http://www.acm.org/conferences/sac/sac2008/,"Mitglied im Programmkomitee des ACM Symposium of Applied Computing, SAC 2008"
