,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema3592,"Analysedienste für Petri-Netz-Modelle von Geschäftsprozessen","15 August 2013","Andreas Oberweis","Sascha Alpers (FZI)",Abgeschlossen
Thema3591,"Konzeption einer Softwarelösung zur Unterstützung des Innovationsmanagements","2 Oktober 2012","Daniel Ried,Andreas Oberweis","Florian Opitz (Datalog Software AG, München)",Abgeschlossen
Thema3586,"Multikriterelle Verfahren für die Auswahl von Akteuren in organisationsübergreifenden Geschäftsprozessen","14 Februar 2013","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums","10 Dezember 2012","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3579,"Evaluierung des Produktentstehungsprozesses anhand eines Prozessqualitätsmodells","14 Dezember 2012","Ralf Kneuper,Andreas Oberweis",,Abgeschlossen
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards","23 Januar 2013","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Thema3575,"Strategische Planung und Umsetzung einer plattformunabhängigen mobilen Community-Anwendung","28 August 2012","Wolffried Stucky,Gunther Schiefer",,Abgeschlossen
Thema3574,"Servergesteuertes Testen von Webapplikationen auf Mobilgeräten","2 April 2012","Wolffried Stucky,Gunther Schiefer","1&1 Internet AG, Andreas Ecker",Abgeschlossen
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte","3 Dezember 2012","Daniel Ried,Andreas Oberweis",,Abgeschlossen
Thema3568,"Qualitätsmodellierung von Geschäftsprozessen: Anwendung auf den SAP-Berechtigungsprozess eines mittelständigen Unternehmens","1 August 2012","Andreas Oberweis","Ralf Kneuper,Rüdiger Zind (UHU GmbH & Co. KG)",Abgeschlossen
Thema3563,"Vergleich der Horus-Methode mit anderen Methoden bei der Verbesserung ausgewählter Prozesse in einem Automobilwerk","18 März 2014","Sascha Alpers,Andreas Oberweis","Horst Hunn (Daimler AG, Rastatt)",Abgeschlossen
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse","11 Juli 2016","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)",Abgeschlossen
Thema3559,"Konzeption und Realisierung einer Simulationskomponente für Geschäftsprozesse in einer Cloud-Umgebung","2 Oktober 2012","Murat Citak,Andreas Oberweis","Johannes Michler (PROMATIS software GmbH)",Abgeschlossen
Thema3558,"Qualitätssicherung für mobile Apps in elektronischen Marktplätzen","1 August 2012","Andreas Oberweis","Stefan Hellfeld (FZI)",Abgeschlossen
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen","15 September 2012","Andreas Oberweis","Thomas Schuster (FZI)",Abgeschlossen
Thema3552,"Integration von Verfahren zur Messung und Darstellung von Datenqualität in einem Campus-Management-System","2 Oktober 2012","Andreas Oberweis","Sascha Alpers (FZI),Christian Krakowski (CAS Software AG)",Abgeschlossen
Thema3551,"Einheitliches Projektmanagement als Basis für Effizienz- und Qualitätsverbesserungen","3 September 2012","Jonas Lehner,Andreas Oberweis","Oliver Frey (TÜV Süd Auto Partner GmbH)",Abgeschlossen
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle","1 Juni 2012","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)",Abgeschlossen
Thema3548,"Business Continuity- und Disaster Recovery-Management in Unternehmen mit komplexen IT-Infrastrukturen","1 März 2016","Jeron Mehl,Andreas Oberweis",,Abgeschlossen
Thema3546,"Automatisierte Kapazitäts- und Auslastungsrechnung für die Teilefertigung eines Automobilwerkes","12 Juli 2012","Andreas Oberweis","Sascha Alpers (FZI),Heino Francke (Daimler AG)",Abgeschlossen
