,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze",Thorge,Eisfeld,"29 November 2016","Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen",Ivayla,Partalina,"17 Oktober 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4059,"Erkennung von Compliance-Verstößen in Echtzeit",Wenzel,Zern,"30 September 2016","Andreas Oberweis","Arthur Vetter (PROMATIS Software GmbH)"
Thema3436,"Anwendung von Process Mining auf Software-Prozesse",Beate,Stolzer,"7 September 2016","Meike Ullrich,Andreas Oberweis",
Thema4027,"Konzeption und Entwicklung einer Softwarekomponente zur Unterstützung der Qualitätsbewertung von Petri-Netz Modellen",Christian,Weise,"23 August 2016","Meike Ullrich,Andreas Oberweis",
Thema4049,"Systematische Literaturübersicht über Erweiterungen der Business Process  Model and Notation (BPMN) zur Betrachtung von Informationssicherheit in Geschäftsprozessen",Daniel,Tewolde,"23 August 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema4005,"Klassische Projektmanagement-Methoden in agilen Vorgehensweisen am Beispiel von Scrum",Gitta,Engelhardt,"1 Juni 2016","Roland Schätzle,Andreas Oberweis","Kim Metzger (Exxeta GmbH, Karlsruhe)"
Thema3995,"Ermittlung von Marktpreisniveau und Einkaufsvorgehen für M2M Datenübertragung via Mobilfunk",Nicole,Bär,"2 Mai 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema3843,"Latent Semantic Analysis zur Bestimmung der Ähnlichkeit von Geschäftprozessmodellen",Nicolai,Fischer,"14 April 2016","Andreas Schoknecht,Andreas Oberweis",
Thema3985,"Systematische Literaturübersicht über Erweiterungen von Petri-Netzen zur Betrachtung von Informationssicherheit in Geschäftsprozessen","Gholam Hassan",Sahabi,"5 April 2016","Sascha Alpers (FZI),Andreas Oberweis",
Thema3988,"Autonomie in CEP Systemen: Entwicklung einer grafischen Modellierungssprache",Valentin,Nentwich,"26 Februar 2016","Andreas Oberweis","Christian Janiesch (Universität Würzburg)"
Thema3990,"Entwicklung eines Ansatzes zur Modellierung von Nachhaltigkeitsaspekten in Geschäftsprozessen",Selim,Larsch,"23 Februar 2016","Stefanie Betz,Andreas Oberweis",
Thema3979,"Konzeption einer automatisierten Qualitätsprüfung von Lastenheften für LKW-Komponenten",Anna-Lena,Hau,"5 Februar 2016","Arthur Vetter,Andreas Oberweis","Daimler AG"
Thema3992,"System Dynamics basierte Modellierung und Analyse von Nachhaltigkeitsaspekten im Cloud Computing",Janine,Braungart,"2 Februar 2016","Stefanie Betz,Andreas Oberweis",
Thema3965,"Analyse und Integration der Lehr-/Lernbereiche Lernen, Forschen und Anwenden in den universitären Lehrkontext",Meike,Sennert,"13 Januar 2016","Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3989,"Development of a web-based system to increase the transparency of a product's sustainability",Andreas,Fritsch,"4 Januar 2016","Stefanie Betz,Andreas Oberweis",
Thema3994,"Analyse der aktuellen Nachhaltigkeitsstrategien und deren Umsetzung durch Informations- und Kommunikationssysteme in UnternehmenGeschäftsprozesse in Unternehmen",Michael,Platzek,"18 Dezember 2015","Stefanie Betz,Andreas Oberweis",
Thema3920,"Real-time process optimization with the example of a case study in the automotive industry","Kim Mai Mona","Hoang Thi","18 Dezember 2015","Andreas Schoknecht,Andreas Oberweis",
Thema3954,"Interdisciplinary IT-Teams - Definitions and Ranking System",Dorothea,Schmid,"2 Dezember 2015","Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3927,"Conception and implementation of a token game for XSLT nets",Heiko,Burkhardt,"16 November 2015","Timm Caporale,Murat Citak,Andreas Oberweis",
