,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,2013-05-08,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,2013-03-07,"Ralf Kneuper,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,2013-08-06,"Jonas Lehner,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,2016-10-12,"Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,2013-04-17,"Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,2013-04-30,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,2013-05-03,"Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3638,"Nachhaltiges Geschäftsprozess-Management: Eine systematische Literaturübersicht",Jascha,Kuhnle,2014-11-11,"Stefanie Betz,Andreas Oberweis",
Thema3651,"Bewertung von Methoden für die dynamische Integration von Unternehmen in kooperativen Produktentwicklungsprojekten",,,,"Gökhan Özcan",
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel",2013-08-23,"Stella Möhrle,Andreas Oberweis",
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,2013-04-23,"Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,2013-11-11,"Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3690,"Konzeption und Realisierung eines IT-basierten Feedbacksystems",Daniel,Stammler,2014-11-10,"Andreas Drescher,Andreas Oberweis",
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,2013-09-16,"Andreas Oberweis","David Karlin (FZI)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,2013-11-07,"Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,2013-12-16,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,2013-11-11,"Gökhan Özcan,Andreas Oberweis",
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,2013-11-07,"Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,2014-03-31,"Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,2014-03-10,"Andreas Drescher,Andreas Oberweis",
Thema3736,"Einsatzmöglichkeiten von Natural Language Processing Techniken für Process Model Matching",Raphael,Paul,2014-05-06,"Andreas Schoknecht,Andreas Oberweis",
Thema3741,"Sicherheitsverbesserung mobiler eTicketing-Prozesse durch den Einsatz von Near Field Communication",Tobias,Michels,2014-01-10,"Sascha Alpers,Andreas Oberweis",
Thema3742,"Entwicklung einer Lösungsstrategie zur Reallokation von Fahrzeugen im free-floating eCarSharing","Lukas Georg",Eiermann,2013-11-11,"Prof. Thomas Wolf","Alexander Kraemer (Consileon Business Consultancy GmbH)"
Thema3743,"Businessmodelle für Serviceanbieter im Cloud-Computing","Jan Erik",Rohr,2014-02-10,"Gunther Schiefer,Jonas Lehner,Andreas Oberweis",
Thema3744,"Entwicklung einer Anfragesprache für Prozessmodelle",Alexander,Schledewitz,2014-05-06,"Andreas Schoknecht,Andreas Oberweis",
