,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4417,"Kontinuierliche Vorhersage von Laborergebnissen, durch die Integration maschineller Lernverfahren in Stream Processing Systemen",Sebastian,Findeisen,2018-12-17,"York Sure-Vetter,Andreas Oberweis",
Thema4209,"Improving Data-Driven NLUs by applying different Training-Data Concepts",Tobias,Schmitt,2018-11-30,"York Sure-Vetter, Cedric Kulbach",
Thema4267,"Querying NoSQL with Deep Learning to Answer Natural Language Questions",Sebastian,Blank,2018-06-27,"York Sure-Vetter,Achim Rettinger,Aditya Mogadala",
Thema4333,"Survey and Evaluation of Syntactic and Semantic Web API Description Languages",Kalina-Seslava,Nenova,2018-06-27,"York Sure-Vetter,Maria Maleshkova",
Thema4449,"Native Cloud Reference Architecture for Enterprise Machine Learning",Raphael,Schmitz,2018-06-21,"York Sure-Vetter,Maribel Acosta",
Thema4269,"Classification of WEB APIs Using NLP",Heiko,Becker,2018-06-18,"York Sure-Vetter,Sebastian Bader",
Thema4285,"Konzeptionelle und prototypische Digitalisierung von Industrie 4.0 Geräten mittels virtuellen Repräsentationen",Jan-Peter,Schmidt,2018-06-11,"York Sure-Vetter,Sebastian Bader",
Thema4498,"Web Api Crawler","Quy Thinh",Nguyen,2018-05-30,"York Sure-Vetter,Sebastian Bader",
Thema4274,"Design and Implementation of a Smart Contract Application to Ensure Data Integrity","Andrea Dora",Levay,2018-04-27,"York Sure-Vetter,Maria Maleshkova",
Thema4277,"Technology facilitated learning - Impact of digital time tracking on study beginners",Han,Che,2018-03-28,"York Sure-Vetter,Matthias Frank",
Thema4268,"Topic basierte Suche in Chat Konversationen mit Latent Dirichlet Allocation",Steffen,Dick,2018-03-02,"York Sure-Vetter,Steffen Thoma",
Thema4276,"Building a Location Based Meta Database as an Enabler for location based commerce",Timo,Knapp,2018-02-25,"York Sure-Vetter,Matthias Frank",
Thema4301,"Erstellung eines Systems zur Ein- und Ausgabe von strukturierten Daten unter Berücksichtigung von Methoden der Mensch - Maschine - Interaktion",Thimo,Britsch,2017-11-30,"York Sure-Vetter,Tobias Weller",
Thema4266,"Analyse der Notwendigkeit und Umsetzung einer strukturierten Wissensdatenbank an einem Entwicklungszentrum der Bosch Gruppe",Manuel,Fies,2017-10-17,"York Sure-Vetter,Maria Maleshkova",
Thema3771,"Detecting Internal Bleedings with Neural Networks",Fabian,Falck,2017-10-09,"York Sure-Vetter,Tobias Weller","Artur Dubrawski (Carnegie Mellon University, Pittsburgh, USA)"
Thema4450,"Model-Driven Approach for Designing an Intelligent Assistant for Technical Software Support Service",Eike,Goebel,2017-09-30,"York Sure-Vetter",
Thema4337,"Deep Learning for Recommender Systems: Joint Learning of Similarity and Preference",Marcel,Kurovski,2017-09-23,"York Sure-Vetter,Steffen Thoma",
Thema4240,"Untersuchung einrichtungsübergreifender Datenflüsse der Radiologie",Michael,Axtmann,2017-09-08,"York Sure-Vetter,Natalie Röll",
Thema4290,"Distributed Representations of Products for Recommendation",Steven,Jäger,2017-07-14,"York Sure-Vetter,Aditya Mogadala",
Thema4214,"Selection and Transformation of commercial WebAPIs towards hybrid Linked Data platforms",Mikhail,Shurshikov,2017-05-16,"York Sure-Vetter,Sebastian R. Bader",
Thema4230,"Domänenaustauschbare Informationsextraktion und Neuheitserkennung",Philip,Höly,2017-05-12,"York Sure-Vetter,Sebastian R. Bader","Inovex GmbH"
Thema4226,"Integration von verteilten Agenten für maschinelles Lernen in Datenstromverarbeitungspipelines",Philipp,Zehnder,2017-04-30,"Dominik Riemer,Rudi Studer",
Thema4196,"Predictive Analytics mit Markov-Ketten im Kontext von Complex Event Processing zur Störungsvorhersage in der Produktion",Marius,Walk,2017-04-26,"York Sure-Vetter,Suad Sejdovic",
Thema4177,"SODEE: A System For Online Detection Of Emerging Entities",Johannes,Reiß,2017-03-28,"Michael Färber,Rudi Studer",
Thema4168,"Complex Event Processing zur Vorhersage von Störungen in zeitkritischen Produktionsprozessen",Maximilian,Stumpf,2017-02-13,"Suad Sejdovic,Rudi Studer",
Thema4176,"Sprachgesteuertes Linked-Data Browsing am Beispiel von DBpedia",Raphael,Manke,2017-02-09,"Andreas Harth,Rudi Studer",
Thema4077,"Machine learning based fraud detection in an online person-to-person payment system",Lars,Olsson,2017-02-01,"York Sure-Vetter,Ignacio Traverso Ribon (FZI)",
Thema4170,"Emerging Entity Discovery",Mushi,Duan,2016-12-14,"Lei Zhang,Rudi Studer",
Thema4175,"Hybrid Semantic Analysis",Yi,Yang,2016-12-14,"Lei Zhang,Rudi Studer",
Thema4144,"Text Mining for Early Warnings of Credit Defaults",Lorenz,Rossmann,2016-12-08,"York Sure-Vetter,Steffen Thoma",
Thema4501,"Text Mining for Early Warnings of Credit Defaults",Lorenz,Rossmann,2016-12-08,"York Sure-Vetter,Steffen Thoma",
Thema4174,"Context-aware Entity Disambiguation in Bilingual Text",Yin,Wang,2016-11-30,"Lei Zhang,Rudi Studer",
Thema4172,"Entwicklung eines echtzeitfähigen Stresserkennungsmodells mittels Complex Event Processing  für den Einsatz in der Produktion",Alica,Wenzel,2016-11-02,"Suad Sejdovic,Rudi Studer",
Thema4140,"Information Avoidance and Sequential Information Processing",Sebastian,Schäfers,2016-10-31,"York Sure-Vetter,Tobias Weller",
Thema4173,"Cross-lingual Entity Discovery and Linking for Chinese Text",Mingyu,Zuo,2016-10-30,"Lei Zhang,Rudi Studer",
Thema4171,"Gefahrensituationserkennung im außerhäuslichen Verhalten von  Menschenmit Demenz durch Verfahren des maschinellen Lernens",Manuel,Gotin,2016-10-14,"Tom Zentek,Rudi Studer",
Thema4112,"Combining Latent Vector Representations",Fabian,Both,2016-09-30,"Steffen Thoma,Rudi Studer",
Thema4169,"Design of a Recommender System for the Travel Domain",Jan,Welsch,2016-09-30,"Maria Maleshkova,Rudi Studer",
Thema4110,"Automatische Text-Kategorisierung für ein Patienten-Informationssystem",Matthias,Sazinger,2016-09-14,"Rudi Studer",
Thema4133,"Loomng Situations:Introducing Situation Awareness in Complex Event Processing",Sven,Euting,2016-08-24,"Suad Sejdovic,Rudi Studer","FZI Forschungszentrum Informatik"
Thema3897,"Adaptives Zusammenfassen von Linked-Data-Entitäten mit Zeitkontext",Max-Johann,Brandt,2016-07-29,"Andreas Thalhammer,Rudi Studer",
Thema4070,"Linked Data Qualität: Ein Vergleich von DBpedia, YAGO, Freebase, Wikidata und OpenCyc",Frederic,Bartscherer,2016-05-09,"Michael Färber,Rudi Studer",
Thema4075,"An Ontology for Semantic Search and Recomendation Applications",Jing,Li,2016-04-30,"Lei Zhang,Rudi Studer",
Thema4073,"KaTiE-Konzept und Analyse einer ambienten Lageerkennung anhand der Funksignalstärke von verteilten Sensornetzwerken im häuslichen Umfeld",Lukas,Kohout,2016-04-01,"Rudi Studer","FZI Forschungszentrum Informatik"
Thema4072,"Search Engine optimized Presentation of Statistical Linked Data",Daniel,Breucker,2016-03-24,"Benedikt Kämpgen,Rudi Studer",
Thema4047,"Trend Detection on News Texts",Peter,Natterer,2016-01-29,"Michael Färber,Rudi Studer",
Thema4043,"Text Mining in der Automobilindustrie: Softwareauswahl und -Evaluation für den Einsatz im analytischen Customer Relationship Management","Vanessa Deborah",Viellieber,2016-01-28,"Andreas Thalhammer,Rudi Studer","Elena Michel (MHP, Ludwigsburg)"
Thema4037,"Estimation of Vehicle Orientations using Histogram-based Image Descriptors",Steffen,Kirres,2016-01-14,"Achim Rettinger,Rudi Studer",
Thema4035,"A Scalable Approach to Incrementally Building Knowledge Graphs",Gleb,Gawriljuk,2015-12-21,"Andreas Harth,Rudi Studer",
Thema4036,"Entwurf und Implementierung eines universellen Ansatzes zur  automatisierten Systemkonfiguration im „Internet of Things“",Michael,Jahn,2015-11-30,"Rudi Studer",
