,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom944,"Transaktionserhaltende parallele Algorithmen für Suchindizes",Ronny,Händel,"18 November 2008","Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom998,"Morphological Development of Artificial Embodied Organisms under the Control of Gene Regulatory Networks",Rim,Helaoui,"13 November 2008","Sanaz Mostaghim,Hartmut Schmeck","Bernhard Sendhoff (Honda Research Institute Europe)"
Diplom1014,"Effiziente Selektion unter Unsicherheit - Midifikationen des Optimal Computing Budget Allocation Verfahrens",Simone,Szurmant,"3 September 2008","Jürgen Branke","Dieter Kadelka"
Diplom922,"Secure Remote Air Traffic Control",Markus,Wagner,"14 August 2008","Andreas Kamper,Hartmut Schmeck","Ralf Heidger (DFS Deutsche Flugsicherung GmbH)"
Diplom986,"Simulationsbasierte Optimierung im Revenue Management",Christian,Kreling,"8 August 2008","Jürgen Branke",
Diplom1001,"Reference Point-based Particle Swarm Optimization Using a Steady-State Approach",Richard,Allmendinger,"15 Juli 2008","Jürgen Branke","Xiaodong Li (RMIT University)"
Diplom965,"Neue Methoden zur Fitnessbewertung in Koevolutionärer Worst Case Optimierung",Johanna,Rosenbusch,"13 Juni 2008","Jürgen Branke",
Diplom972,"Automatisierte Kalibrierung eines Systems zur Flugbahnvorhersage",Daniel,Heyder,"2 Juni 2008","Jürgen Branke,Hartmut Schmeck",
Diplom968,"Service Cost (Re-)Engineering",Florian,Weinmann,"1 Mai 2008","Stefan Thanheiser,Hartmut Schmeck","R. Diller (Lufthansa Systems)"
Diplom906,"Lernende und selbstorganisierende Putzroboter",Daniel,Pathmaperuma,"30 April 2008","Urban Richter,Hartmut Schmeck",
Diplom854,"Entwurf und Implementierung von Web-Applikationen unter Verwendung von Java-Frameworks",Abdelaziz,Idrissi,"11 Dezember 2007","Stefan Thanheiser,Lei Liu,Hartmut Schmeck","Frederik Malfait (IMOS Consulting)"
Diplom880,"Stochastisch balancierte persistente Suchstrukturen in der Praxis",Michael,Manz,"19 November 2007","Urban Richter,Hartmut Schmeck","Martin Leiser (ABAS Software AG)"
Diplom873,"Analysis of Redundant Genotype-Phenotype Mappings - Investigating the Effect of Neutrality on Evolvability and Robustness",Robin,Gruna,"31 Oktober 2007","Ingo Paenke,Hartmut Schmeck","Y. Jin (Honda Research Institute Europe)"
Diplom822,"Using Organic Computing to Control Bunching Effects",Oliver,Ribock,"22 Oktober 2007","Urban Richter,Hartmut Schmeck",
Diplom877,"Revenue Management mit Sensitivitätsanalyse am Beispiel eines Flugnetzes",Ramin,Norousi,"3 Oktober 2007","Jürgen Branke,Hartmut Schmeck","Christiane Barz"
Diplom878,"An interactive multi-objective evolutionary algorithm based on discrete choice analysis",André,Fuetterer,"24 September 2007","Jürgen Branke",
Diplom872,"Reliability-Based Optimization for Multiple Constraints with Evolutionary Algorithms",David,Daum,"3 September 2007","Jürgen Branke",
Diplom879,"Entwicklung eines optimierenden Verfahrens zur Lagersteuerung",Konstantin,Behne,"10 Juli 2007","Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom819,"Analyse und Entwicklung eines Sicherheitskonzepts für ein Datenmanagement-System in Kommunikationsnetzen",Liu,Haozhou,"30 Juni 2007","Lei Liu,Hartmut Schmeck","Uwe Steinheber (Robert Bosch GmbH)"
Diplom780,"Validierung von Messdaten im PKW-Dauerlauf bei DaimlerChrysler",Marc,Breitling,"29 Mai 2007","Urban Richter,Hartmut Schmeck","Hans-Joachim Ohnemüller (Daimler AG)"
Diplom871,"Ein populationsbasiertes Markov-Ketten-Modell zur Analyse des Einflusses von Lernen auf Evolution",Bertan,Güler,"15 Mai 2007","Ingo Paenke,Hartmut Schmeck","Nicole Bäuerle"
Diplom767,"Simulationsbasierte Evaluation eines physikalisch motivierten Modells zur Verkehrssteuerung",Julia,Eberling,"15 April 2007","Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom793,"Integration anwendungsneutraler lokaler Suchverfahren in den adaptiven memetischen Algorithmus HyGLEAM für die komplexe Reihenfolgeoptimierung",Björn,Hahnenkamp,"31 März 2007","Sanaz Mostaghim,Hartmut Schmeck","Wilfried Jakob (Forschungszentrum Karlsruhe)"
Diplom750,"Vergleich der Verkehrssimulationswerkzeuge AIMSUN und VISSIM",Stefan,Puchta,"28 Februar 2007","Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom829,"Entwicklung eines Job-Scheduling Algorithmus zur Integration in die Fertigungssteuerung von Hightech Fertigungen",Tobias,Getrost,"5 Februar 2007","Jürgen Branke,Hartmut Schmeck","Roland Sturm (Acp-IT AG)"
Diplom801,"Ein effizientes multikriterielles Selektionsverfahren für optimale Entscheidungen unter Unsicherheit",Jochen,Gamer,"5 Februar 2007","Jürgen Branke,Hartmut Schmeck",
Diplom792,"Leistungsprognose und Leistungsoptimierung von Fertigungssystemen durch künstliche neuronale Netze","Ulf Florian",Weichelt,"31 Januar 2007","Jürgen Branke,Sanaz Mostaghim,Hartmut Schmeck","Thomas Strigl (ISILOG GmbH)"
Diplom749,"Entwurf, Implementierung und Evaluation eines Lastverteilungs- und Ausfallsicherheitssystems auf Peer2Peer Basis (LVAS)",Arne,Heinemeyer,"18 Dezember 2006","Matthias Bonn,Hartmut Schmeck","Siegfried Schüle (Omikron Data Quality GmbH)"
Diplom748,"Konzeption und Implementierung einer Datenaustauschplattform für verteiltes Rechnen in heterogenen Systemen","Mohammad Ali",Faghihi,"23 Oktober 2006","Matthias Bonn,Hartmut Schmeck",
Diplom743,"Neue Lösungsverfahren für das Multi Depot Vehicle Routing Problem",Markus,Withopf,"23 August 2006","Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom705,"Transportkanalentschedungen mithilfe evolutionärer Algorithmen",Denis,Häußler,"26 Juni 2006","Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom698,"Informationsversorgung im Bedarfsmanagement in der IT-System-Akquise",Frank,Dengler,"31 Mai 2006","Stefan Thanheiser,Hartmut Schmeck","P. Schommer (FIDUCIA IT AG)"
Diplom684,"Agentenbasierte Interaktionen in Anlehnung an sozial lebendeTiere für die selbstorganisierte Produktionssteuerung",Patric,Häfner,"30 April 2006","Hartmut Schmeck","Jürgen Bayerer"
Diplom683,"Envelope-based Portfolio Optimization with Complex Constraints","Jan Benedikt",Scheckenbach,"24 Februar 2006","Jürgen Branke,Hartmut Schmeck",
Diplom671,"Optimierung von En-Route Web-Caching Strategien mittels Evolutionärer Algorithmen",Ansgar,Geiger,"13 Januar 2006","Jürgen Branke,Hartmut Schmeck",
Diplom580,"Produkt- und kundenbezogene Deckungsbeitragsrechnungen als Instrumente für Kostendeckungsanalyse und -kontrolle von Sach- und Dienstleistungen eines Banken-IT-Dienstleisters",Elmar,Karst,"15 November 2005","Stefan Thanheiser,Hartmut Schmeck","A. Gerhardt (FIDUCIA IT AG)"
Diplom597,"Stochastic Network Optimization For Supply Chain Planning",Sebastian,Hild,"18 Oktober 2005","Christian Schmidt,Hartmut Schmeck","M. Feyhl (Hewlett-Packard GmbH)"
Diplom596,"Automatisierte Personalplanung in Produktionsprozessen",Tobias,Kamps,"10 Oktober 2005","Hartmut Schmeck","A. Zwisler (ZF Friedrichshafen AG)"
