,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3621,"Semantic Composition With Tensor Model",Jiang,Fan,2013-01-30,"Eugenie Giesbrecht,Rudi Studer",
Thema3625,"Telemedizinische Aktivitätsmessung zur klinischen Forschung mithilfe von Cloud Technologien",Alexander,Schwende,2013-01-14,"Tom Zentek,Rudi Studer",
Thema3615,"Live Interest Meter-Capturing Feedback for Reflective Learning",Emanuel,Lacic,2012-12-21,"Rivera-Pelayo, Veronica,Rudi Studer",
Thema3613,"Ein Content-Empfehlungssystem für Wikipedia-Artikel",Andriy,Rodchenko,2012-11-30,"Fabian Flöck,Rudi Studer",
Thema3624,"Exploring Collections in a Semantic Personal Knowledge Model",Charles,Wautier,2012-11-30,"Jens Wissmann,Rudi Studer",
Thema3534,"Entwicklung eines Steuerungsansatzes für Forschungs- und Entwicklungsprojekte unter Berücksichtigung weicher Einflussfaktoren am Beispiel der Mercedes-Benz C-Klasse",Christina,Rottmann,2012-08-02,"Basil Ell,Rudi Studer",
Thema3537,"Evaluating the Xydra Framework for Social Web Applications",Thomas,Lichtenstein,2012-07-31,"Max Völkel,Rudi Studer",
Thema3614,"Analysis and Graphical Representation of Online Documents",Ruofeng,Lin,2012-07-03,"Sinan Sen,Rudi Studer",
Thema3517,"Complex Time Series Analysis",Binh,Luong,2012-06-27,"Benedikt Kämpgen,Achim Rettinger,Rudi Studer","Boris Charpiot, Christoph Lingenfelder (IBM Deutschland R&D GmbH, Böblingen)"
Thema3533,"Computing Labels for Scientific Clusters using Lingo Algorithm and WordNet",Silvio,Frey,2012-06-13,"Carolin Michels,Rudi Studer",
Thema3535,"Annotating Korean Text Documents with Linked Data Resources",David,Müller,2012-05-15,"Andreas Harth,Rudi Studer",
Thema3536,"Internal Organizational Communication in the Context of Social Media: Media Choise and the Impact of New Social Media on Communication",Andreas,Schwab,2012-05-10,"Valentin Zacharias,Rudi Studer",
Thema3467,"Konzeption eines Modells zur Konsolidierung von Expertenwissen im Bereich Fahrzeuganläufe",Jörg,Böllhoff,2012-04-30,"Basil Ell,Rudi Studer","Volkswagen AG"
Thema10,"Funktionale Konzepte und Anwendungsfelder für die tägliche digitale Zusammenarbeit am Beispiel von Teams in jungen und innovativen Unternehmne","Jonathan Samuel",Denner,2011-12-20,"Rudi Studer,Denny Vrandecic",
Thema9,"Interactive Semantic Visualization of Complex Web Data Stream",Ye,Meng,2011-11-30,"Sinan Sen,Rudi Studer",
Thema11,"Improving the Exploratory Information Search Process by Semantic Fact Extraction",Michael,Schumacher,2011-10-26,"Rudi Studer,Denny Vrandecic",
Thema3352,"Feedback und  Motivation - Implikationen aus einem Online-Quiz",Claudiu,Schora,2011-09-14,"S. Braun, A. Mazarakis,Rudi Studer",
Thema3358,"Ordnungsrahmen für den Enterprise 2.0 Fallstudien-Am Beispiel des Fallstudiennetzwerkes e20cases-",Peter,Irmler,2011-08-31,"Simone Braun,Rudi Studer","Prof. Andrea Back, Universität St. Gallen"
Thema3353,"Learning-to-Rank with Semantic Features",Ying,Xu,2011-08-31,"Veli Bicer,Rudi Studer",
Thema3354,"A Machine Learning Approach for Automatic Reasoner Selection",Hai,Wang,2011-08-31,"Uta Lösch,Jürgen Bock,Rudi Studer",
