,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3952,"Ontology-Based Semantic Description Approaches for Robot Components and Capabilities-A Systematic Survey",Hannes,Wächter,"15 Mai 2015","Nadia Ahmed,Rudi Studer",
Thema3619,"A recommender system for you are Hero",Raphael,Kimmig,"19 Dezember 2012","Valentin Zacharias,Rudi Studer",
Thema3542,"Entwicklung eines Datengenerators zum systematischen Test von Ähnlichkeitensmaßen für Ontologie Aligment",Jianixin,Cao,"29 Juni 2012","Jürgen Bock,Rudi Studer",
Thema3543,"Visualisation of Ontology Alignment",Xiayi,Zhang,"28 Juni 2012","Jürgen Bock,Rudi Studer",
Thema3539,"Untersuchung von Triplestores für die Verwendung einer kommerziellen Produktdatenbank",Lucas,Lurich,"19 Juni 2012","Duc Thanh Tran,Rudi Studer",
Thema3540,"Schwarm-basierte Entitätsdisambiguierung",Krasimir,Krastev,"2 Mai 2012","Joachim Kleb,Rudi Studer",
Thema3417,"Linked Data Stream Benchmark Generator",Holger,Lamm,"11 Februar 2012","Andreas Wagner",
Thema3454,"Einsatz automatischer Terminologie-Extraktionsverfahren in der industriellen Praxis",Evgeniy,Pavlenko,"24 Januar 2012","Eugenie Giesbrecht,Rudi Studer",
Thema6,"Linked Data Source Ranking",Daniel,Schuh,"21 Dezember 2011","Andreas Wagner,Rudi Studer",
Thema5,"Parameterextraktion für ontolgiebasierte Konfigurationsdateien am Beispiel von universAAl",Alexander,Schwende,"14 Dezember 2011","Tom Zentek,Rudi Studer",
Thema3253,"Browsing the Semantic Web using wiki technology",Anna,Kantorovitch,"12 Dezember 2011","Benedikt Kämpgen,Rudi Studer,Denny Vrandecic",
Thema3345,"Replica - A Framework for Ontology Sharing and Distribution",Jan,Novacek,"20 Juni 2011","Jens Wissmann,Rudi Studer",
Thema3147,"Index-Structures for Semantic Faceted Search",Tobias,Käfer,"15 Juni 2011","Andreas Wagner",
Thema3346,"Kinect-Einsatz zur Evaluation von Bewegungsabläufen im Rahmen des Projektes MyUI",Artur,Felic,"31 Mai 2011","Peter Wolf,Rudi Studer",
Thema3289,"Real-time unusual Complex Event Pattern Discovery based on dynamic FP-Growth","Bijan Fahimi",Shemrani,"4 Februar 2011","S. Sen,Rudi Studer",
Thema3288,"Konzeption und Entwicklung einer Konfigurationsschnittstelle für Anwendungsfälle am Bsp. von openAAL",Daniel,Becker,"30 November 2010","T. Zentek,Rudi Studer",
Thema3333,"Federated Query Processing on RDF Data Using Structure Indexes",Christoph,Heger,"15 September 2010","Günter Ladwig,Rudi Studer",
Thema3205,"Repräsentation ortsbezogener IT Service Management-Information in einemm semantischen Wiki",Elena,Blazheva,"13 August 2010","Frank Kleiner,Rudi Studer",
Thema3204,"Integration einer System Monitoring-Komponente in eine Semantic Wiki-basierte Configuration Management Database",Sven,Brinkmann,"21 Mai 2010","Frank Kleiner (FZI),Rudi Studer",
Thema3144,"Ontology Mapping in the Cloud",Cartsen,Dänschel,"2 Februar 2010","Rudi Studer","Jürgen Bock, FZI"
