,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4174,"Context-aware Entity Disambiguation in Bilingual Text",Yin,Wang,"30 November 2016","Lei Zhang,Rudi Studer",
Thema4175,"Hybrid Semantic Analysis",Yi,Yang,"14 Dezember 2016","Lei Zhang,Rudi Studer",
Thema4176,"Sprachgesteuertes Linked-Data Browsing am Beispiel von DBpedia",Raphael,Manke,"9 Februar 2017","Andreas Harth,Rudi Studer",
Thema4177,"SODEE: A System For Online Detection Of Emerging Entities",Johannes,Reiß,"28 März 2017","Michael Färber,Rudi Studer",
Thema4196,"Predictive Analytics mit Markov-Ketten im Kontext von Complex Event Processing zur Störungsvorhersage in der Produktion",Marius,Walk,"26 April 2017","York Sure-Vetter,Suad Sejdovic",
Thema4209,"Improving Data-Driven NLUs by applying different Training-Data Concepts",Tobias,Schmitt,"30 November 2018","York Sure-Vetter, Cedric Kulbach",
Thema4214,"Selection and Transformation of commercial WebAPIs towards hybrid Linked Data platforms",Mikhail,Shurshikov,"16 Mai 2017","York Sure-Vetter,Sebastian R. Bader",
Thema4226,"Integration von verteilten Agenten für maschinelles Lernen in Datenstromverarbeitungspipelines",Philipp,Zehnder,"30 April 2017","Dominik Riemer,Rudi Studer",
Thema4230,"Domänenaustauschbare Informationsextraktion und Neuheitserkennung",Philip,Höly,"12 Mai 2017","York Sure-Vetter,Sebastian R. Bader","Inovex GmbH"
Thema4240,"Untersuchung einrichtungsübergreifender Datenflüsse der Radiologie",Michael,Axtmann,"8 September 2017","York Sure-Vetter,Natalie Röll",
Thema4266,"Analyse der Notwendigkeit und Umsetzung einer strukturierten Wissensdatenbank an einem Entwicklungszentrum der Bosch Gruppe",Manuel,Fies,"17 Oktober 2017","York Sure-Vetter,Maria Maleshkova",
Thema4267,"Querying NoSQL with Deep Learning to Answer Natural Language Questions",Sebastian,Blank,"27 Juni 2018","York Sure-Vetter,Achim Rettinger,Aditya Mogadala",
Thema4268,"Topic basierte Suche in Chat Konversationen mit Latent Dirichlet Allocation",Steffen,Dick,"2 März 2018","York Sure-Vetter,Steffen Thoma",
Thema4269,"Classification of WEB APIs Using NLP",Heiko,Becker,"18 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4274,"Design and Implementation of a Smart Contract Application to Ensure Data Integrity","Andrea Dora",Levay,"27 April 2018","York Sure-Vetter,Maria Maleshkova",
Thema4276,"Building a Location Based Meta Database as an Enabler for location based commerce",Timo,Knapp,"25 Februar 2018","York Sure-Vetter,Matthias Frank",
Thema4277,"Technology facilitated learning - Impact of digital time tracking on study beginners",Han,Che,"28 März 2018","York Sure-Vetter,Matthias Frank",
Thema4285,"Konzeptionelle und prototypische Digitalisierung von Industrie 4.0 Geräten mittels virtuellen Repräsentationen",Jan-Peter,Schmidt,"11 Juni 2018","York Sure-Vetter,Sebastian Bader",
Thema4290,"Distributed Representations of Products for Recommendation",Steven,Jäger,"14 Juli 2017","York Sure-Vetter,Aditya Mogadala",
Thema4301,"Erstellung eines Systems zur Ein- und Ausgabe von strukturierten Daten unter Berücksichtigung von Methoden der Mensch - Maschine - Interaktion",Thimo,Britsch,"30 November 2017","York Sure-Vetter,Tobias Weller",
Thema4311,"Quality-Driven Querying of Web-APIs Using SPARQL",,,,"Lars Heling",
Thema4312,"Automatische Augmentierung durch Netzwerk Visualisierung",Paul,Schindler,"14 Juli 2019","York Sure-Vetter,Rainer Stiefelhagen",
Thema4333,"Survey and Evaluation of Syntactic and Semantic Web API Description Languages",Kalina-Seslava,Nenova,"27 Juni 2018","York Sure-Vetter,Maria Maleshkova",
Thema4337,"Deep Learning for Recommender Systems: Joint Learning of Similarity and Preference",Marcel,Kurovski,"23 September 2017","York Sure-Vetter,Steffen Thoma",
Thema4359,"Scalable web scraping platform with NLP analytics",,,,"York Sure-Vetter,Florian Knöll, FZI",
Thema4417,"Kontinuierliche Vorhersage von Laborergebnissen, durch die Integration maschineller Lernverfahren in Stream Processing Systemen",Sebastian,Findeisen,"17 Dezember 2018","York Sure-Vetter,Andreas Oberweis",
Thema4437,"Creating a User Similarity Model for shared Account Identification",Tobias,Dillig,"30 April 2019","York Sure-Vetter,Tobias Weller",
Thema4439,"Dynamic scaling of containerized applications based on real-time metrics",Samuel,Abt,"31 Mai 2019","York Sure-Vetter, Philipp Zehnder",
Thema4440,"Cookbook for semantic integration of data sources in an enterprise data lake",Stephan,Ultsch,"25 Juni 2019","York Sure-Vetter",
Thema4441,"Pre-processing of Streaming data on the edge: Comparison and benchmarking of existing tools",Tom,Gelbling,"12 Januar 2019","York Sure-Vetter,Dominik Riemer",
Thema4443,"Evaluierung von workfloworientierte-Anwendungsentwicklung auf Basis von Azure mit Hilfe eines Low-Code",Andreas,Jankowoi,"26 April 2019","York Sure-Vetter",
Thema4444,"Improving Representation Learning by Crossmodal Perception Models",Viktoria,Bogdanova,"12 Juni 2019","York Sure-Vetter,Achim Rettinger",
Thema4445,"Verbesserung der logik-basierten Suche eines klinischen Wissensmanagementsystems",Gilda,Karimzadeh,"29 Mai 2019","York Sure-Vetter",
Thema4446,"Konsistenzanalyse an verteilten Systemen am Beispiel eines Information-Brokers für ein Smart Shelf im IoT - Cloud - Kontext","Ngan Giang",Le,"23 August 2019","York Sure-Vetter,Tobias Käfer",
Thema4449,"Native Cloud Reference Architecture for Enterprise Machine Learning",Raphael,Schmitz,"21 Juni 2018","York Sure-Vetter,Maribel Acosta",
Thema4450,"Model-Driven Approach for Designing an Intelligent Assistant for Technical Software Support Service",Eike,Goebel,"30 September 2017","York Sure-Vetter",
Thema4460,"Multi-source Knowledge Graph Completion with Machine Learning Embeddings",Rebecca,Bauer,"28 Juli 2019","York Sure-Vetter,Maribel Acosta",
Thema4474,"Internetbasierte Klassifizierung von Websites",Benjamin,Scheer,"9 Dezember 2019","York Sure-Vetter,Michael Färber",
Thema4486,"Dynamic Word Embeddings",Martin,Siebert,"30 September 2019","York Sure-Vetter, Tobias Weller",
Thema4498,"Web Api Crawler","Quy Thinh",Nguyen,"30 Mai 2018","York Sure-Vetter,Sebastian Bader",
Thema4501,"Text Mining for Early Warnings of Credit Defaults",Lorenz,Rossmann,"8 Dezember 2016","York Sure-Vetter,Steffen Thoma",
Thema4502,"Predictive Maintenance",Marvin,Gießing,"29 März 2019","York Sure-Vetter,Achim Rettinger",
Thema4504,"Webdatenextraktion mit Self-Attention Netzen",Michael,Lüder,"29 November 2019","York Sure-Vetter,Patrick Philipp",
Thema4506,"Empirical Analysis of Completeness and Uniformity in Knowledge Graphs",David,Weiß,"20 April 2020","York Sure-Vetter, Lars Heling",
Thema4529,"Linked Open Data usage in Business Intelligence systems",Marco,Goltze,"1 Juni 2020","York Sure-Vetter, Michael Färber",
Thema4532,"A Bag Semantics for Federated SPARQL Queries",Chang,Qin,"28 Februar 2020","York Sure-Vetter, Maribel Acosta",
Thema4533,"Estimating Join Cardinalities of SPARQL Queries with Deep Learning",Elena,Wössner,"28 Februar 2020","York Sure-Vetter, Maribel Acosta",
Thema4534,"Inconsistency detection approach for evolving knowledge graphs based on medical coding",Alena,Schmickl,"31 Januar 2020","York Sure-Vetter, Maribel Acosta",
Thema4535,"SPARQL Query Generator over Knowledge Graphs",Xuan-Mai,Le,"9 Februar 2020","York Sure-Vetter, Maribel Acosta",
Thema4538,"Entwicklung eines Frameworks zur Bewertung von Daten und deren Qualität für den Einsatz von maschinellen Lernverfahren in Industrie 4.0 Anwendung",Michael,Rößler,"14 September 2020","York Sure-Vetter, Tarek Saier",
