,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom444,"Evolutionäre Optimierung von Caching Strategien für das Internet",Frederik,Thiele,2004-01-03,"Jürgen Branke,Hartmut Schmeck,Rudi Studer",
Diplom443,"Entwicklung eines graphischen Analysetools für Optimierungsläufe und Adaption von Operatorwahrscheinlichkeiten im SAP-Optimierer für Tourenplanungsprobleme",Florian,Schweinfurth,2003-12-27,"Jürgen Branke,Hartmut Schmeck","J. Gottlieb (SAP AG)"
Diplom438,"Location-based Services - Zugang zu Informationsräumen über mobile Netze",Urban,Richter,2003-12-19,"Matthias Bonn,Hartmut Schmeck",
Diplom419,"Optimierung einer Ampelsteuerung mit Hilfe von evolutionären Algorithmen",Peter,Goldate,2003-08-20,"Jürgen Branke,Hartmut Schmeck",
Diplom415,"Evaluierung von Load Sensing und RFID für den Einsatz im Einzelhandel",Daniel,Spanagel,2003-08-01,"Michael Stein,Hartmut Schmeck","Michael Beigl (TecO),Christian Decker (TecO)"
Diplom418,"Konzepte für die Verteilung Evolutionärer Algorithmen im Grid",Andreas,Kamper,2003-07-04,"Jürgen Branke,Hartmut Schmeck",
Diplom74,"A Reconfigurable Mesh Algorithm Utilizing Local Convergence of Ant Colony Optimization",S.,Janson,2003-05-29,"Daniel Merkle,Hartmut Schmeck",
Diplom386,"Sicherheitskonzept für einen mobilen Bankarbeitsplatz",R.,Schmidt,2003-05-15,"Helge C. Rutz,Frederic Toussaint,Hartmut Schmeck","R. Schütz, D. Dedic (FIDUCIA IT AG)"
Diplom416,"Entwurf von Zellular-Automaten unter Verwendung von Ameisenalgorithmen",Michael,Decker,2003-05-01,"Jürgen Branke,Daniel Merkle,Hartmut Schmeck",
Diplom417,"PromethOS v2 - Memory Resource Control in the Linux 2.4 Kernel",Thomas,Setzer,2003-04-09,"Hartmut Schmeck","L. Ruf (ETH Zürich)"
Diplom390,"Analyse und Strukturierung von Portfoliomanagementansätzen bei deutschen Kapitalanlagegesellschaften",T.,Kämpf,2003-03-09,"Michael Stein,Hartmut Schmeck","R. Rischer (Aquin AG)"
Diplom53,"Konzeptionelle Ausarbeitung einer ex-ante Anlagegrenzprüfung",Torsten,Walter,2002-12-17,"Michael Stein,Hartmut Schmeck","S. Bauknecht (Deutsche Asset Management)"
Diplom388,"Netzwerkflussproblem bei degressiven Kosten",Martin,Stemmler,2002-12-04,"Hartmut Schmeck","Christian Schmidt (Locom Consulting GmbH)"
Diplom71,"Analyse von mobile Gaming Erfolgsfaktoren und Entwurf eines Spielkonzepts für mobile Plattformen",H.,Vo,2002-11-28,"Sventje Dieter,Matthias Bonn,Hartmut Schmeck","C. Oeser (Accenture GmbH)"
Diplom52,"Statisches non-slicing Floorplanning auf FPGAs mit Genetischen Algorithmen",D.,Gutu,2002-11-21,"Bernd Scheuermann,Hartmut Schmeck",
Diplom31,"Automatische Klassifikation und Bewertung von Aktiengesellschaften unter Berücksichtigung von Investmentstyles",M.,Schrempp,2002-06-07,"Michael Stein,Hartmut Schmeck","E. Stummer (Fakultät für Mathematik), J. Reich (Bankhaus Metzeler)"
Diplom25,"Spezifikation eines E-Procurement-Systems am Beispiel der Centinet AG",M.,Pankow,2002-04-22,"Frederic Toussaint,Hartmut Schmeck",
Diplom76,"ACO Algorithms for Multi Mode Resource-Constrained Project Scheduling",L.,Müller,2002-03-31,"Daniel Merkle,Hartmut Schmeck",
Diplom131,"Analyse der Discounted Cash Flow-Unternehmensbewertungsmodelle und Realisierung eines Softwareprototyps",Patric,Sailer,2001-11-30,"Michael Stein,Hartmut Schmeck",
Diplom90,"Multikriterielle Optimierung mit evolutionären Algorithmen unter Verwendung von Nutzerpräferenzen",H.,Dold,2001-10-18,"Jürgen Branke,Hartmut Schmeck",
