,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3355,"Social Sence-Making with Linked Open Data",Andreas,Kreidler,"18 August 2011","Max Völkel,Rudi Studer",
Thema3349,"Distributed Unsupervised Semantic Parsing of Large-Scale Document Corpora","Evgeny Mihajlovic Sitnikov",,"8 Juli 2011","Achim Rettinger,Rudi Studer",
Thema3308,"Ontology Alignment durch Evolutionäre Algorithmen",Michael,Mutter,"31 Mai 2011","J. Bock,Rudi Studer",
Thema3347,"Automatisches Erstellen von Topic Pages",Milen,Drenski,"14 Mai 2011","Eugenie Giesbrecht,Rudi Studer",
Thema3351,"Collaborative and transparent Free Software development",Lydia,Pintscher,"30 April 2011","Basil Ell,Rudi Studer",
Thema3348,"Participatory Sensing für Android - Entwicklung und Evaluation eines generischen konfigurierbaren Clients für die Android-Plattform",Elena,Blazheva,"30 April 2011","Valentin Zacharias,Rudi Studer",
Thema3341,"Relevanz-basierte Ranking-Unterstützung für Schlüsselwortsuche in ralationalen Datenbanken",Radoslav,Nedkov,"28 April 2011","V. Bicer,Rudi Studer",
Thema3340,"Top-K Join Hybrid Algorithms and Index Structures on Graph Structured Assets",Grigor,Gyorev,"21 April 2011","Duc Thanh Tran,Rudi Studer",
Thema3350,"Eine ereignisgesteuerte Architektur zur Gewinnung von Marketingeinsichten durch das Real-Time Web",Dominik,Riemer,"20 März 2011","Sinan Sen,Rudi Studer",
Thema3280,"Resource based News Clustering",Ze,Li,"14 März 2011","Daniel M. Herzig,Rudi Studer",
Thema3279,"Produktreklassifikation anhand von Duplikaten","Martin Daniel",Karszt,"8 Februar 2011","Daniel M. Herzig,Rudi Studer",
Thema3066,"Wissensbasierte Konzepte für die Erfassung und Bewertung von Informationstechnologien",Jonas,Bissinger,"30 Dezember 2010","Frank Dengler,Rudi Studer","Jens Hartmann (EnBW)"
Thema3331,"ProbIN: Probbilistic Inertial Navigation","Thanh Le",Nguyen,"15 Dezember 2010","Rudi Studer",
Thema3261,"Visualisierung von Linked Data mit Struktur Index Graphen","Grace Patience Masimo",Kamdem,"14 November 2010","Günter Ladwig,Rudi Studer",
Thema3285,"Mining Email Corpora for Personalized Expert Recommenders",Veronica,"Rivera Pelayo","2 November 2010","Simone Braun,Rudi Studer",
Thema3259,"Context-aware Learning on RDF Data with Relational Kernel Machines",Anna,Gossen,"31 Oktober 2010","Rudi Studer","FZI Forschungszentrum Informatik,Veli Bicer"
Thema3260,"Implementierung eines Type-Elimination-basierten Reasoners für OWL",Jie,Long,"8 Oktober 2010","Sebastian Rudolph,Rudi Studer","Stephan Grimm,FZI Forschungszentrum Informatik"
Thema3239,"Multilingual Expert Search using Linked Open Data",Hristina,Taneva,"30 September 2010","Daniel M. Herzig,Rudi Studer",
Thema3262,"Benchmark-Framework for RDF-Stores",Borislav,Borisov,"23 September 2010","Günter Ladwig,Rudi Studer",
Thema3223,"Evaluierung und Bewertung von BI als Software-as-a-Service: Sicherheitsaspekten und möglichen Anwendungsszenarien im Hinblick auf die Endkundenakzeptanz",Rosen,Pehlivanov,"31 August 2010","Stephan Bloehdorn,Rudi Studer","Kristian Heilmann (Infomotion GmbH, Frankfurt),KSRI"
Thema3209,"Enterprise 2.0:Using Semantic MediaWiki for Proposal Writing at Accenture",Duncan,Fullarton,"31 Juli 2010","Frank Dengler,Rudi Studer",Accenture
Thema3210,"Systematiche Analyse der multilingualen Kategoriestruktur von Wikipedia",Damyan,Yordanov,"31 Juli 2010","Philipp Sorg,Rudi Studer",
Thema3208,"Aufbau einer Methode zum semantischen Vergleich von heterogenen Data Mining Modellen",Pascal,Pompey,"31 Juli 2010","Uta Lösch,Rudi Studer","IBM Deutschland GmbH,TIMC-IMAG"
Thema3185,"Integration von sozialen Netzwerken in Semantic MediaWiki",Bastien,Mary,"28 Juni 2010","Frank Dengler,Rudi Studer",
Thema3201,"Verbesserung eines Configuration Management Systems durch das Zusammenspiel von semantischen Technologien, Wikis und Auto-ID",Marco,Mauritczat,"31 Mai 2010","Andreas Abecker,Rudi Studer",
Thema3206,"Desorientierten-Schutzsysteme in intelligenten Wohnumgebungen für Menschen mit Demenz-ein wissensbasierter Ansatz",Maria,Kopaigorenko,"31 Mai 2010","A. Raschid, T. Zentek,Rudi Studer",
Thema3207,"Akquise von Domänenwissen im Corporate Risk Management",Diana,Hubcheva,"31 Mai 2010","Andreas Abecker,Rudi Studer",
