,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3734,"Simulation von Organic Smart Homes in einem Niederspannungsnetz",Malte,Schröder,"30 September 2015","Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema3998,"Multikriterielle Optimierung in Smart Buildings",Thomas,Dengiz,"30 September 2015","Marlon Braun,Ingo Mauser,Hartmut Schmeck","FZI Forschungszentrum Informatik"
Thema4020,"Finding matrix multiplication methods using evolutionary algorithms",Leonard,Strecker,"21 September 2015","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3487,"Energy- and Market-Sensitive Scheduling of Utilities",Christoph,Steinhart,"26 Juni 2015","Fabian Kern,Hartmut Schmeck","Gerhart Straßer (BMW Group, München)"
Thema4011,"Anwendbarkeit von Anonymisierungstechniken im Bereich Big Data",Andreas,Bender,"30 April 2015","Fabian Rigoll,Hartmut Schmeck","Dr. Stefan Ifel (inovex GmbH)"
Thema3942,"Anwesenheitserkennung und effiziente Speicherung von Energiedaten zur privatsphärengerechten Visualisierung",Frank,Erdrich,"31 März 2015","Kaibin Bao,Sebastian Kochanneck,Hartmut Schmeck",
Thema3914,"Infeasibility driven multi-objective algorithms",Gabriel,Peekel,"28 Februar 2015","Pradyumn Shukla,Hartmut Schmeck",
Thema3916,"Multiobjektive Optimierung mit variablen Ordnungsstrukturen",Fang,Zhao,"30 Januar 2015","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3682,"Generische Modellierung von Energietarifmerkmalen",Philipp,Winterling,"13 Dezember 2014","Christian Gitte,Hartmut Schmeck",
Thema3913,"Integration heterogener Ladeprotokolle in der Elektromobilität",Anika,Solanka,"30 November 2014","Hartmut Schmeck","Sarah Detzler (SAP)"
Thema3834,"Analyse des Spiels Tic-Tac-Toe mit multikriteriellen evolutionären Algorithmen",Yanshu,Li,"31 Mai 2014","Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3855,"Datengetriebene Optimierung von Regelmodellen",Sarah,Uttendorf,"25 April 2014","Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Irene Cramer (Bosch Software Innovations )"
Thema3854,"Theory and Algorithms for Identifying Knees in Multi-Objective Optimization",Marlon,Braun,"28 Februar 2014","Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3815,"Anreizsysteme zur Beeinflussung des Ladeverhaltens von Elektromobilitätsnutzen",Oliver,Görl,"31 Dezember 2013","Marc Mültin,Hartmut Schmeck","Carsten Kubbernuhs (SAP Deutschland AG & Co. KG)"
Thema3576,"Analyse von IT-Referenzmodellen auf Anwendbarkeit in der Abwicklung von Energiekundenprozessen",Markus,Krammer,"21 Oktober 2013","Christian Gitte,Hartmut Schmeck",
Thema3836,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,"30 September 2013","Hartmut Schmeck",
Thema3798,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,"30 September 2013","Daniel Pathmaperuma",
Thema3760,"Demand Side Energy Management via Multiagent Coordination in Consumer Cooperatives",Andreas,Veit,"31 Juli 2013","Hartmut Schmeck",
Thema3445,"Lastmanagement für intelligente Haushaltsgeräte",Marc,Premm,"23 August 2011","Hartmut Schmeck",
Master3000,"Entwurf und Umsetzung eines Kennzahlensystems zur Unternehmenssteuerung im Handel",Maurice,Kügler,"30 Juni 2009","Hartmut Schmeck","Christoph Nowakowski (BearingPoint)"
Master983,"A Comparative Evaluation of Quantitative Measures of Self-Organization","Gustavo Henrique",Cotta,"31 Oktober 2008","Holger Prothmann,Hartmut Schmeck",
Master601,"Digital Rights Management",Mathias,Maurer,"30 Mai 2005","Andreas Kamper,Hartmut Schmeck",
