,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4021,"Maschinelle Analyse zur Qualitätsbestimmung von Benutzereingaben mittels MicroServices",Sebastian,Wenzel,2016-07-07,"Sascha Alpers,Andreas Oberweis",
Thema3912,"Entwicklung eines asynchronen Kommunikationsframeworks zur Unterstützung von Social BPM",Eugene,Benderski,2015-09-30,"Murat Citak,Andreas Oberweis",
Thema3935,"Business Process Modeling: State of the Art",Xu,Yidan,2015-09-30,"Timm Caporale,Andreas Oberweis",
Thema3923,"Konzeption und Evaluation eines Leitfadens zur Auswahl eines Informationssicherheits-Ansatzes für KMUs",Michael,Kuhn,2015-09-16,"Stefanie Betz,Andreas Oberweis",
Thema3712,"Teilautomatisierung von Geschäftsprozessen im E-Commerce mittels Smartphone Apps",Lucas,Lürich,2015-03-27,"Jonas Lehner,Andreas Oberweis",
Thema3792,"Feedback-basierte Sprach- und Bewegungsanalyse von Video-Präsentationen auf der Lernplattform ILIAS",Anna,Kantorovitch,2015-02-26,"Meike Ullrich,Andreas Oberweis",
Thema3794,"Automatische Zuordnung und Analyse von strukturierten und unstrukturierten Informationen zu Inhalten bestehender Fahrzeugdatenbanken",Thorsten,Mai,2014-12-30,"Thomas Schuster,Andreas Oberweis",
Thema3706,"Analytische Untersuchung der eGovernment Prozess- und Anwendungslandschaft zur effektiven Kommunikationsgestaltung zwischen Studenten, Behörden und Unternehmen",Jan-David,Walter,2014-10-31,"Andreas Drescher,Andreas Oberweis","Jürgen Holste (ISB AG, Karlsruhe)"
Thema3797,"Optimierte, zielorientierte Ressourcenauswahl mit RML",Adam,Taras,2014-10-31,"Thomas Schuster,Andreas Oberweis",
Thema3563,"Vergleich der Horus-Methode mit anderen Methoden bei der Verbesserung ausgewählter Prozesse in einem Automobilwerk",Helena,Winterholler,2014-09-17,"Sascha Alpers,Andreas Oberweis","Horst Hunn (Daimler AG, Rastatt)"
Thema3740,"Effiziente Analyseverfahren für Big Data-relevante Geschäftsprozessmodelle",Liubov,Osovtsova,2014-08-01,"Agnes Koschmider,Andreas Oberweis",
Thema3593,"Nutzen und Kosten von IT-Sicherheit",Marcel,Prokott,2014-01-15,"Wolffried Stucky,Gunther Schiefer",
Thema3686,"Konzeption und Realisierung eines IT-basierten Feedbacksystems","Jan Norman",Rautenbach,2013-12-23,"Andreas Drescher,Andreas Oberweis",
Thema3670,"Konzeption und Entwurf eines Methodenbaukastens für den Einsatz in der modernen Hochschullehre",Daniel,Grabitzki,2013-12-02,"Meike Ullrich,Andreas Oberweis",
Thema3644,"Understanding YouTube Access Patterns",Michael,Maczka,2013-11-05,"Susan Hickl,Andreas Oberweis",
Thema3641,"Social Coding and Crowd Sourcing as Approaches for Globalized Software Development",Fabian,Romanowski,2013-09-18,"Timm Caporale,Andreas Oberweis",
Thema3629,"Verbesserung der kundenorientierten Prozesssteuerung zur Steigerung der Termintreue eines Reparaturbetriebes",Julia,Schliebitz,2013-06-19,"Andreas Oberweis","Sascha Alpers (FZI),Christoph Riederle (SMA Solar Technology AG)"
Thema3599,"Neukonzeption einer systemgestützten Endanwenderbetreuung - Anwendung von Standards bei einem mittelständischen Softwarehersteller",Jana,Ganter,2013-06-05,"Andreas Oberweis","Sascha Alpers (FZI),Esmahan Eryilmaz (FZI),Snezana Spasenovic (PLANTA Projektmanagement-Systeme GmbH)"
Thema3579,"Evaluierung des Produktentstehungsprozesses anhand eines Prozessqualitätsmodells",Alexander,Ulan,2013-06-03,"Ralf Kneuper,Andreas Oberweis",
Thema3544,"Potenzialanalyse situationsspezifischer Informationen in mobile Business Intelligence-Lösungen",Hedayatollah,Hosseini,2013-05-07,"Andreas Oberweis","Esmahan Eryilmaz (FZI)"
Thema3591,"Konzeption einer Softwarelösung zur Unterstützung des Innovationsmanagements",Andreas,Krüger,2013-04-02,"Daniel Ried,Andreas Oberweis","Florian Opitz (Datalog Software AG, München)"
Thema3558,"Qualitätssicherung für mobile Apps in elektronischen Marktplätzen",Arne,Neumann,2013-04-02,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3559,"Konzeption und Realisierung einer Simulationskomponente für Geschäftsprozesse in einer Cloud-Umgebung",Florian,Maier,2013-03-27,"Murat Citak,Andreas Oberweis","Johannes Michler (PROMATIS software GmbH)"
Thema3546,"Automatisierte Kapazitäts- und Auslastungsrechnung für die Teilefertigung eines Automobilwerkes",Maria,Wiens,2013-03-21,"Andreas Oberweis","Sascha Alpers (FZI),Heino Francke (Daimler AG)"
Thema3516,"Darstellung von Petri-Netzen in einer 3D-Umgebung",Min,Hu,2013-02-28,"Daniel Eichhorn,Andreas Oberweis",
Thema3519,"Entwicklung eines prozessorientierten Ansatzes für das Management der Qualität technischer Materialstammdaten",Robert,Retz,2013-01-15,"Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3524,"Einsatz von Schema-Matching-Werkzeugen zur Schemaintegration",Marc,Schäfer,2012-12-04,"Susan Hickl,Andreas Oberweis",
Thema3574,"Servergesteuertes Testen von Webapplikationen auf Mobilgeräten",Andreas,Parusel,2012-11-28,"Wolffried Stucky,Gunther Schiefer","1&1 Internet AG, Andreas Ecker"
Thema3382,"Zentralisiertes Ressourcen-Management",Ayat,Sasan,2012-09-14,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3075,"Modellgetriebene Softwareentwicklung für den Lego NXT",Fatih,Ok,2012-09-13,"Susan Hickl,Andreas Oberweis",
