,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5059,"Performance Optimization of a Time Series Database Solution for Energy Management Applications",Jannik,Möll,2023-12-15,"Hartmut Schmeck,David Wölfle",
Thema4924,"Quantifying the short-term time-dependent flexibility of prosumer households",Zilin,Qiu,2023-01-02,"Hartmut Schmeck,Tobias Riedel",
Thema4820,"Konzept und Implementierung einer webbasierten Planungssoftware zur  Vermittlung von Smart-Charging-Konzepten in Immobilien Titel",Jonas,Sievers,2022-02-08,"Andreas Fischer,Hartmut Schmeck",
Thema4801,"Interaction of Intelligent Metering Systems and Energy Management Systems",Simon,Thelen,2022-01-27,"Hartmut Schmeck,Tobias Riedel","Birger Becker (EnQS GmbH)"
Thema4786,"Design and Implementation of a User Interface for the Interaction with an Energy Management System in a Non-residential Building",Yan,Meng,2021-11-09,"Hartmut Schmeck,David Wölfle",
Thema4743,"KKonzeption, Implementation und wirtschaftliche Bewertung einer bildgebenden Sensoreinheit für die Qualifikation moderner Messeinrichtungen",Christoph,Ruffing,2021-07-30,"Hartmut Schmeck,Tobias Riedel",
Thema4713,"Models and Optimization for Building Energy Management at the FZI House of Living Labs",Kai,Streiling,2021-06-29,"Kevin Förderer,Hartmut Schmeck,David Wölfle",
Thema4544,"Support Vector Data Description zur Steuerung virtueller Kraftwerke",David,Stasch,2020-05-31,"Kevin Förderer,Hartmut Schmeck",
Thema4205,"Quantifizierung des Potenzials einer Klimatisierung des Gebäudes House of Living Labs zur Bereitstellung elektrischer Flexibilität",Philip,Flohr,2019-07-31,"Hartmut Schmeck,David Wölfle",
Thema4539,"Evaluation of Support Vector-Based Flexibility Modeling of Distributed Energy Resources",Ariane,Höck,2019-07-25,"Kevin Förderer,Hartmut Schmeck",
Thema4530,"Analysis and Design of System Components in a DLT-based Electric Vehicle Charging Station Infrastructure",Mikael,Beyene,2019-03-18,"Manuel Lösch,Hartmut Schmeck",
Thema4368,"Ökonomischer Vergleich von Speichergeschäftsmodellen in internationalen Märkten für Kundengruppen Residential vs. Commercial",Marcel,Konstantinov,2018-10-24,"Julian Rominger,Hartmut Schmeck","Felix Kiefl (Voltstorage GmbH)"
Thema4371,"Disaggregation von Haushaltsenergiedaten mit Generative Adversarial Networks",Kanan,Ibrahimov,2018-09-30,"Kaibin Bao,Hartmut Schmeck",
Thema4367,"Feasibility study of future-oriented smart charging concepts and business model generation for EV fast charging station operation",Liweilan,Ma,2018-09-14,"Fabian Kern,Julian Rominger,Hartmut Schmeck","Zheng Fan (XCharge Europe GmbH c/o WeWork Stadthaus)"
Thema4369,"Detailanalyse des kontinuierlichen Intraday-Handels hinsichtlich des Erlöspotentials von Flexibilitäten",Katrin,Köper,2018-08-31,"Sebastian Steuer,Julian Rominger,Hartmut Schmeck",
Thema4370,"Co-Simulation von intelligenten Gebäuden im Smart Grid",Martin,Mahler,2018-07-27,"Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema4244,"Behavior Prediction of Robots with Deep Learning",Jacqueline,Höllig,2018-03-29,"Lukas König,Hartmut Schmeck",
Thema4314,"Phasengenaue Optimierung des Ladevorgangs von Elektrofahrzeugen in  Niederspannungsnetzen",Julian,Treichel,2018-03-29,"Patrick Jochem,Hartmut Schmeck","Hartmut Chodura (Porsche Engineering Services GmbH)"
Thema4362,"Quartiere als Virtuelle Kraftwerke im Kontext einer Netzampel",Matthias,März,2018-03-09,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4326,"Gemischt-ganzzahlige lineare Modellierung zur multikriteriellen Optimierung des Energiemanagements in Gebäuden",Alexander,Dorsch,2018-02-28,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4202,"Zuverlässige funkbasierte Bereichsortung im Tunnelbau",Marius,Wodtke,2018-01-11,"Kaibin Bao,Hartmut Schmeck","Ed. Züblin AG"
Thema4365,"Entwicklung eines Prognosemodells für Sekundärregelleistungsabrufe",Timo,Wagner,2017-11-28,"Manuel Lösch,Hartmut Schmeck",
Thema4263,"Entwicklung eines Nachlademanagements für einen stationären Batteriespeicher zur Regel-leistungserbringung mittels flexibler Erzeuger und Verbraucher",Patrick,Ludwig,2017-11-03,"Julian Rominger,Hartmut Schmeck",
Thema4292,"Interaktive Demonstration der energiewirtschaftlichen Effekte variabler Technologiekonfigu-rationen in einer Energie-Community",Julian,Feder,2017-11-03,"Sebastian Steuer,Hartmut Schmeck",
Thema4262,"Bewertung von Methoden zur Lastprognose für eine industrielle Liegenschaft im Automobilsektor",Caroline,Hirsch,2017-10-27,"Julian Rominger,Hartmut Schmeck",
Thema4253,"Informationsfusion zur Erkennung und Prognose von Anwesenheit in intelligenten Gebäuden",Florian,Fiebig,2017-07-03,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4251,"Potentiale kontextsensitiver Informations- und Entertainmentsysteme für Fahrzeuge",Lukas,Block,2017-06-14,"Micaela Wünsche,Hartmut Schmeck","Sebastian Stegmüller (Fraunhofer IAO)"
Thema4125,"Multimodal Scalarized Preferences in Multi-objective Optimization",Lars,Heling,2017-05-09,"Marlon Braun,Hartmut Schmeck",
Thema4129,"Windenergie-Ertragsprognosen auf Basis realer SCADA-Daten mittels künstlicher neuronaler Netze",Marcus,Weber,2017-03-31,"Sebastian Steuer,Hartmut Schmeck","Dr. Clemens Bauer (ITK Engineering AG, Rülzheim)"
Thema4167,"Optimierung von Batteriespeichern in intelligenten Gebäuden",Mischa,Ahrens,2017-03-31,"Jan Müller,Hartmut Schmeck",
Thema4166,"Gesteuertes Laden von Elektrofahrzeugen als Funktionaler Speicher - eine vertiefte Untersuchung auf Basis der Ergebnisse aus MOS 2030",Thomas,Dreßler,2017-02-27,"Fabian Kern,Hartmut Schmeck","Xaver Pfab (BMW AG, München)"
Thema4165,"Anwendung von Predictive Analytics zur Kennzahlenprognose im Kontext eines ERP-Systems",Robert,Waddell,2017-01-27,"Pradyumn Kumar Shukla,Hartmut Schmeck","Bugra Derre (abas Software AG)"
Thema4218,"Umgang mit Unsicherheiten beim Anbieten von Regelleistung durch kommerzielle Liegenschaften",Florian,Holzenkämpfer,2016-12-31,"Hartmut Schmeck",
Thema4161,"Wirtschaftliche Analyse des Einsatzes von BHKW in Medizin- und Pflegeeinrichtungen",Ivan,Schmidt,2016-11-11,"Hartmut Schmeck","Gunnar Böttgar (SES-Ingenieure GmbH)"
Thema4164,"Messverfahren zur Qualitätsbewertung der Lehre aus Sicht der Studierenden",Marina,Schiz,2016-11-10,"Friederike Pfeiffer-Bohnen,Hartmut Schmeck",
Thema4106,"Regelleistungsvermarktung von RLT-Anlagen",Julian,Rominger,2016-09-01,"Fabian Kern,Hartmut Schmeck","Michael Beer (BMW AG, München)"
Thema4019,"Optimierung der Instandhaltungsplanung von Verkehrsflugzeugen",Julian,Rothenbacher,2016-06-30,"Marlon Braun,Fabian Kern,Hartmut Schmeck","Hendrik Meyer, Deutsches Zentrum für Luft- und Raumfahrt"
Thema4015,"Defining Optimal Distributions in Many-Objective Optimization",Christian,Rittersbacher,2016-05-31,"Marlon Braun,Hartmut Schmeck",
Thema4098,"The Potential of Combined Heat and Power Plants at the Reserve Energy Market",Christian,"von Hammerstein",2016-05-02,"Manuel Lösch,Hartmut Schmeck",
Thema4062,"Deep Q-learning for the control of multiple traffic lights",Robert,Jürgens,2016-04-28,"Lukas König,Hartmut Schmeck",
Thema3961,"Grenzüberschreitende Elektromobilität für induktives Laden",Carsten,Meiser,2016-03-31,"Christian Gitte",
Thema3933,"An Evolutionary Approach to Multi-Objective Territory Optimization","David Paul",Tkany,2016-02-29,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4064,"Laststeuerung im Smart Grid im Kontext der deutschen BSI-Architektur",Patrick,Unger,2016-02-26,"Manuel Lösch,Hartmut Schmeck",
Thema4053,"Algorithms for multi-objective problems within a variable ordering structure",Katharina,Schorn,2016-01-29,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4063,"Simuation of the German Control Reserve Market",Stanislav,Spassov,2015-11-11,"Manuel Lösch,Hartmut Schmeck",
Thema4008,"Raumluftqualitätsbasierte Anwesenheitserkennung in einem intelligenten Gebäude zur Steuerung der Klimaanlage mit Phasenwechselmaterial",Matthias,Grabowski,2015-10-31,"Ingo Mauser,Sebastian Kochanneck","Fachgebiet Strömungsmaschinen der Fakultät Maschinenbau Karlsruher Institut für Technologie"
Thema4058,"Evolutionäre Optimierung zum Anbieten von Flexibilitäten am Strom- und Regelleistungsmarkt",Dominik,Hufnagel,2015-10-30,"Manuel Lösch,Hartmut Schmeck",
Thema4006,"Angle-based Utility Measures in Multi-Objective Optimization","Seyed Aydin",Nabavi,2015-10-30,"Marlon Braun,Hartmut Schmeck",
Thema3997,"Energieoptimierte Prüfstandsplanung in der Automobilindustrie",Tobias,Stengel,2015-10-01,"Fabian Kern,Hartmut Schmeck",
Thema4012,"Modellierung von Haushaltsgeräten mit Hidden-Markov-Modellen",Andreas,Gebhardt,2015-09-30,"Kaibin Bao,Hartmut Schmeck",
Thema3734,"Simulation von Organic Smart Homes in einem Niederspannungsnetz",Malte,Schröder,2015-09-30,"Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema3998,"Multikriterielle Optimierung in Smart Buildings",Thomas,Dengiz,2015-09-30,"Marlon Braun,Ingo Mauser,Hartmut Schmeck","FZI Forschungszentrum Informatik"
Thema4020,"Finding matrix multiplication methods using evolutionary algorithms",Leonard,Strecker,2015-09-21,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3487,"Energy- and Market-Sensitive Scheduling of Utilities",Christoph,Steinhart,2015-06-26,"Fabian Kern,Hartmut Schmeck","Gerhart Straßer (BMW Group, München)"
Thema4011,"Anwendbarkeit von Anonymisierungstechniken im Bereich Big Data",Andreas,Bender,2015-04-30,"Fabian Rigoll,Hartmut Schmeck","Dr. Stefan Ifel (inovex GmbH)"
Thema3942,"Anwesenheitserkennung und effiziente Speicherung von Energiedaten zur privatsphärengerechten Visualisierung",Frank,Erdrich,2015-03-31,"Kaibin Bao,Sebastian Kochanneck,Hartmut Schmeck",
Thema3914,"Infeasibility driven multi-objective algorithms",Gabriel,Peekel,2015-02-28,"Pradyumn Shukla,Hartmut Schmeck",
Thema3916,"Multiobjektive Optimierung mit variablen Ordnungsstrukturen",Fang,Zhao,2015-01-30,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3682,"Generische Modellierung von Energietarifmerkmalen",Philipp,Winterling,2014-12-13,"Christian Gitte,Hartmut Schmeck",
Thema3913,"Integration heterogener Ladeprotokolle in der Elektromobilität",Anika,Solanka,2014-11-30,"Hartmut Schmeck","Sarah Detzler (SAP)"
Thema3834,"Analyse des Spiels Tic-Tac-Toe mit multikriteriellen evolutionären Algorithmen",Yanshu,Li,2014-05-31,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3855,"Datengetriebene Optimierung von Regelmodellen",Sarah,Uttendorf,2014-04-25,"Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Irene Cramer (Bosch Software Innovations )"
Thema3854,"Theory and Algorithms for Identifying Knees in Multi-Objective Optimization",Marlon,Braun,2014-02-28,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3815,"Anreizsysteme zur Beeinflussung des Ladeverhaltens von Elektromobilitätsnutzen",Oliver,Görl,2013-12-31,"Marc Mültin,Hartmut Schmeck","Carsten Kubbernuhs (SAP Deutschland AG & Co. KG)"
Thema3576,"Analyse von IT-Referenzmodellen auf Anwendbarkeit in der Abwicklung von Energiekundenprozessen",Markus,Krammer,2013-10-21,"Christian Gitte,Hartmut Schmeck",
Thema3836,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,2013-09-30,"Hartmut Schmeck",
Thema3798,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,2013-09-30,"Daniel Pathmaperuma",
Thema3760,"Demand Side Energy Management via Multiagent Coordination in Consumer Cooperatives",Andreas,Veit,2013-07-31,"Hartmut Schmeck",
Thema3445,"Lastmanagement für intelligente Haushaltsgeräte",Marc,Premm,2011-08-23,"Hartmut Schmeck",
Master3000,"Entwurf und Umsetzung eines Kennzahlensystems zur Unternehmenssteuerung im Handel",Maurice,Kügler,2009-06-30,"Hartmut Schmeck","Christoph Nowakowski (BearingPoint)"
Master983,"A Comparative Evaluation of Quantitative Measures of Self-Organization","Gustavo Henrique",Cotta,2008-10-31,"Holger Prothmann,Hartmut Schmeck",
Master601,"Digital Rights Management",Mathias,Maurer,2005-05-30,"Andreas Kamper,Hartmut Schmeck",
