,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Studienarbeit46,"Graphical User Support für das Ontology Engineering",Nadine,Schüssler,"1 August 2002","York Sure-Vetter,Rudi Studer",
Studienarbeit461,"Web Mining",Steffen,Wetzler,"26 Februar 2003","Rudi Studer","A. Mädche (FZI)"
Studienarbeit466,"Testen als Teil des Qualitätsmanagements",Patrick,Walz,"8 Februar 2004","York Sure-Vetter,Rudi Studer",
Studienarbeit504,"Entwurf und Implementierung eines Moduls zum Parsen von Topographiedaten unter XML für das Simulationssystem STReAM","Hugues Nkouatchet",Wandji,"30 April 2004","Max Völkel","Prof. Nestmann, Prof. Deussen, Dr. Celan"
Studienarbeit512,"Ein Framework für ontologiebasierte Ähnlichkeitsmaße",Qingli,Wang,"31 August 2004","Rudi Studer","Mark Hefke (FZI)"
Studienarbeit513,"Entwicklung eines ontologiebasierten Reifegradmodells für Wissensmanagement der nächsten Generation",Frank,Kleiner,"30 Juli 2004","Rudi Studer","Mark Hefke (FZI)"
Studienarbeit514,"Aufbau eines datengestützten Intranet-Portals",Helge,Baumgart,"1 April 2004","Raphael Volz,Rudi Studer",
Studienarbeit528,"Qualität von Ontologien",Silke,Weiß,"17 März 2005","Marc Ehrig,Rudi Studer",
Studienarbeit562,"Effiziente Konstruktion von Entscheidungsbäumen",David,Grethe,"29 Juli 2005","Stephan Bloehdorn,Rudi Studer",
Studienarbeit566,"Conjunctive Queries in Semantic Peer-to-Peer  Networks based on Adaptive Overlays",Jörg,Heizmann,"30 September 2005","Christoph Tempich,Rudi Studer",
Studienarbeit574,"SiRDF - Ein simpleres Datenmodell für RDF bei gleicher Ausdrucksmächtigkeit",Benjamin,Heitmann,"18 Oktober 2005","Max Völkel,Rudi Studer",
Studienarbeit575,"Interaktives Erkennen von Textstrukturen durch Maschinelles Lernen",Sebastian,Gerke,"19 August 2005","Max Völkel,Rudi Studer",
Studienarbeit613,"Ad-Hoc Engineering in semantischen Portalen",Xiaoyan,Chen,"28 Februar 2005","Rudi Studer","Hefke, M. (FZI)"
Studienarbeit614,"Automatisches Lernen von Qualia Strukturen mit Hilfe von Google",Johanna,Wenderoth,"31 März 2005","Philipp Cimiano,Rudi Studer",
Studienarbeit615,"Entwicklung eines Referenzmodell-Editors zur Unterstützung der Semantischen Datenintegration",Haipeng,Chen,"31 August 2005","Rudi Studer","Hefke, M. (FZI)"
Studienarbeit616,"Evaluation von Wissensmanagementsystemen",Thomas,Reckers,"5 Oktober 2005","Nenad Stojanovic,Rudi Studer",
Studienarbeit617,"Discovery of Semantic Web Services",Uwe,Keller,"5 Oktober 2005","Rudi Studer","Fensel, D. (Universität Innsbruck, Österreich)"
Studienarbeit618,"Tools und Verfahren zur statistischen Auswertung der Topologie von semantischen  Netzwerken",Johannes,Eickhold,"4 November 2005","Christoph Tempich,Rudi Studer",
Studienarbeit62,"Berechnung semantischer Konsistenz",,"Zorn, H.-P.","20 August 2002","Rudi Studer","Porzel, R. (EML)"
Studienarbeit63,"Ontologie-basierte Integration von Groupware in Wissensmanagement",,"Lehmann, K.","1 September 2002","Rudi Studer","A. Mädche (FZI)"
Studienarbeit64,"Textklassifikation mit SWMen unter Zuhilfenahme von Hintergrundwissen",,"Pache, G.","30 Juni 2002","Rudi Studer","Mädche, A."
Studienarbeit65,"Berechnung der Ähnlichkeit von ontologiebasierten Instanzen mit Anwendung im Skill-Management",,"Horn, P.","11 Mai 2002","Rudi Studer","Mädche, A."
