,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4134,"Vergleich Internationaler Best-Practices und lokalisierter Best-Practices aus Deutschland zum Thema Austausch von Daten aus dem Öffentlichen Sektor",N.,N.,2016-11-11,"Benedikt Kämpgen,Rudi Studer",
Thema4132,"Rule-Based Base Noun Phrase Extraction Using Part of Speech Tags",Laurenz,Vorderwülbecke,2016-11-10,"Michael Färber,Rudi Studer",
Thema4135,"Entwicklung einer Web-Anwendung für Ontologie-basierte  Smart HomeSysteme",Dominik,Ehrler,2016-11-03,"Rudi Studer",
Thema4109,"Datenqualitätskonzept für ein System zur Vorbereitung strategischer Entscheidungen im Rahmen  Sourcing & Supplier Management",Julija,Muntaniol,2016-11-03,"Rudi Studer",
Thema4141,"Terminplanintegration an Kliniken am Beispiel von Betty24 und AGFA ORBIS",Tobias,Dillig,2016-10-31,"York Sure-Vetter,Patrick Philipp,Anne Zander",
Thema4139,"Correlation in Process Flows",Johanna,"von Hammerstein",2016-09-30,"York Sure-Vetter,Tobias Weller",
Thema4136,"A Joint Method for Entity Linking and Text Categorization",Yijun,Xu,2016-09-14,"Lei Zhang,Rudi Studer",
Thema4046,"Emerging Entity Detection",Zihan,Lin,2016-06-18,"Michael Färber,Rudi Studer",
Thema3972,"Konzeption und Evaluation von GPS Systemen im Kontext der Pflege dementer Menschen",Peter,Kabus,2016-05-31,"Rudi Studer","Asarnusch Rashid (FZI)"
Thema4142,"Small World Phänomen im Musikernetzwerk",Martin,Rapp,2016-05-12,"York Sure-Vetter,Tobias Weller",
Thema4083,"Konzeption einer Modellierungssprache zur Abbildung von Konfigurationswissen",Simon,Junker,2016-05-10,"Steffen Thoma,Rudi Studer","CAS Software AG"
Thema4108,"Untersuchung der Nutzungsmöglichkeiten von User generated content im Performance Support","Desirée Tabea",Benke,2016-05-04,"Rudi Studer",
Thema4082,"Novelty Detection in News articles with the help of Semantic Role Labeling and Text Annotation",Chris,Konop,2016-05-02,"Michael Färber,Rudi Studer",
Thema4071,"Qualität von Ereignismustern",Hendrik,Jeß,2016-04-28,"Rudi Studer","FZI Forschungszentrum Informatik"
Thema4039,"Trend Detection: Predicting the emergence of Wikipedia articles",Steffen,Strobl,2015-12-19,"Rudi Studer",
Thema4045,"Entwicklung und Evaluierung von Mobile Cross Plattform Development Tools und deren Einsatzmöglichkeiten in telemedizinischen Dienstleistungen",Simon,Reiner,2015-12-18,"Asarnusch Rashid,Rudi Studer",
Thema3950,"Konzeption und Implementierung einer webbasierten Patientenakte mit dem Spring Framework",Ramin,Ehsanifard,2015-11-30,"Asarnusch Rashid,Rudi Studer",
Thema4044,"Semantische Prozessmodellierung",Hannah,Bachus,2015-11-11,"Maria Maleshkova,Rudi Studer",
Thema4040,"Adding References Automatically To Scientific  Texts",Bo,Liu,2015-11-09,"Michael Färber,Rudi Studer",
Thema3949,"Datenqualitätskonzept für eine System zur Vorbereitung strategischer Entscheidungen im Rahmen Sourcing & Supplier Management",Julija,Muntaniol,2015-11-03,"Felix Leif Keppmann,Rudi Studer",
