,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom316,"Ein interaktiver Genetischer Algorithmus für das Zeichnen von Graphen",K.,Dauner,"28 November 1997","Jürgen Branke,Hartmut Schmeck",
Diplom321,"Skelettberechnungen auf befehlssystolischen und rekonfigurierbaren Prozessorfeldern",K.,Karle,"17 April 1997","Martin Middendorf,Hartmut Schmeck","W. Niethammer"
Diplom324,"Entwicklung eines Werkzeuges zur Optimierung von Nachbarschaftsstrukturen in Spielerpopulationen",C.,Schlenker,"15 Oktober 1997","Martin Middendorf,Hartmut Schmeck","Siegfried Berninghaus"
Diplom332,"Untersuchnung von Heuristiken zum Plan Merging",F.,Schneider,"16 November 1996","Martin Middendorf,Hartmut Schmeck",
Diplom386,"Sicherheitskonzept für einen mobilen Bankarbeitsplatz",R.,Schmidt,"15 Mai 2003","Helge C. Rutz,Frederic Toussaint,Hartmut Schmeck","R. Schütz, D. Dedic (FIDUCIA IT AG)"
Diplom388,"Netzwerkflussproblem bei degressiven Kosten",Martin,Stemmler,"4 Dezember 2002","Hartmut Schmeck","Christian Schmidt (Locom Consulting GmbH)"
Diplom390,"Analyse und Strukturierung von Portfoliomanagementansätzen bei deutschen Kapitalanlagegesellschaften",T.,Kämpf,"9 März 2003","Michael Stein,Hartmut Schmeck","R. Rischer (Aquin AG)"
Diplom415,"Evaluierung von Load Sensing und RFID für den Einsatz im Einzelhandel",Daniel,Spanagel,"1 August 2003","Michael Stein,Hartmut Schmeck","Michael Beigl (TecO),Christian Decker (TecO)"
Diplom416,"Entwurf von Zellular-Automaten unter Verwendung von Ameisenalgorithmen",Michael,Decker,"1 Mai 2003","Jürgen Branke,Daniel Merkle,Hartmut Schmeck",
Diplom417,"PromethOS v2 - Memory Resource Control in the Linux 2.4 Kernel",Thomas,Setzer,"9 April 2003","Hartmut Schmeck","L. Ruf (ETH Zürich)"
Diplom418,"Konzepte für die Verteilung Evolutionärer Algorithmen im Grid",Andreas,Kamper,"4 Juli 2003","Jürgen Branke,Hartmut Schmeck",
Diplom419,"Optimierung einer Ampelsteuerung mit Hilfe von evolutionären Algorithmen",Peter,Goldate,"20 August 2003","Jürgen Branke,Hartmut Schmeck",
Diplom438,"Location-based Services - Zugang zu Informationsräumen über mobile Netze",Urban,Richter,"19 Dezember 2003","Matthias Bonn,Hartmut Schmeck",
