,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3729,"Entwicklung eines Evaluationsansatzes für virtuelle Forschungsumgebungen",Hatice,Karayagiz,"16 August 2013","Basil Ell,Rudi Studer",
Thema3694,"Konzeption und Umsetzung eines Stroke Data-Warehouse zur Analyse der akuten Schlaganfallversorgung",Dietrich,Wall,"31 Mai 2013","Asarnusch Rashid,Markus Ewald,Rudi Studer",
Thema3674,"Linking SEC XBRL Data With Yahoo! Finance Data for Online Analytical Processing",Tobias,Weller,"8 Mai 2013","Benedikt Kämpgen",
Thema3695,"The Use of Social Software to Support Idea Generation at Bosch Karlsruhe",Alessandro,Böheim,"22 April 2013","Fabian Flöck,Rudi Studer","Robert Bosch GmbH"
Thema3628,"Wissensflusskarten-Ein Instrument zur Identifikation von Optimierungspotenzialen im Wissensmanagement der PTV AG",Hendrik,Brecht,"25 März 2013","Basil Ell,Rudi Studer",
Thema3668,"Gamifizierung für E-Learning-Übersicht und Konzeption",Sarah,Richter,"18 März 2013","Valentin Zacharias,Rudi Studer",
Thema3452,"PartSense: A Generic Participatory Sensing Platform",Julio,Borges,"15 Dezember 2012","Valentin Zacharias,Rudi Studer",
Thema3606,"Personalized mobile recommendation for the car searching domain",Martin,Reiche,"25 November 2012","Eugenie Giesbrecht,Rudi Studer",
Thema3607,"Anforderungsanalyse an eine Seniorenplattform",Sandra,Brzyk,"31 Oktober 2012","Simone Braun,Rudi Studer",
Thema3465,"Ontology Repositories and the Role Linked Data have on them",Helena,Hibtes,"28 September 2012","Elena Simperl,Benedikt Kämpgen",
Thema3527,"Suchprozesse in Webshopsystemen -Ein Modell zur Quantifizierung des Nutzens von Produktmaschinen",Daniel,Breucker,"30 August 2012","Daniel M. Herzig,Rudi Studer",
Thema3529,"Handling Live Sensor Data on the Semantic Web",Thomas,Hummel,"17 Juli 2012","Andreas Harth,Rudi Studer",
Thema3532,"Analyse der Rankingposition in Suchmaschinen von annotierten Internetseiten mit dem Schema.org Vokabular",Thorge,Eisfeld,"28 Juni 2012","Daniel M. Herzig,Rudi Studer",
Thema3531,"Crowdsourcing for Ontology Engineering Using Amazon´s Mechanical Turk",Tobias,Göpfert,"9 Mai 2012","Elena Simperl,Rudi Studer",
Thema3528,"Design of a SEALS Sustainability Plan",Silke,Hartleif,"7 Mai 2012","Burghart, Catherina,Rudi Studer",
Thema3782,"Event-getriebenes Geschäftsprozess-Monitoring auf der Basis von Complex Event Processing",Stefan,Tomov,"18 April 2012","Rudi Studer",
Thema3499,"Untersuchung von eingebettetem RDF in unternehmensbezogenen Webseiten",Heiko,Burkhardt,"10 April 2012","Daniel M. Herzig,Benedikt Kämpgen,Rudi Studer",
Thema3,"Automatische Kennzeichnung von graphischen Prozessschritten aus strukturierten  textuellen Beschreibungen",Zdravko,Georgiev,"31 Oktober 2011","Frank Dengler",
Thema3356,"Formale Beschreibung von Auktionstypen zum automatisierten Reasoning durch Agenten",Benjamin,Brandmüller,"30 September 2011","Sebastian Rudolph,Rudi Studer",
Thema3359,"Semantic MediaWiki-based Ontology Editor","Felix Justus",Obenauer,"26 September 2011","Andreas Wagner,Rudi Studer",
Thema3357,"Konfigurationsunterstützung für Softwareentwicklung am Beispiel von universAAL",Illja,Mutschnik,"23 September 2011","Tom Zentek,Rudi Studer",
Thema3068,"Semantisches Referenzmodell für Elektromobilität",Jurema,Köhler,"7 September 2011","Andreas Wagner",
Thema3136,"Linked Open Data für das Internet der Energie",Sebastian,Richter,"11 August 2011","Andreas Wagner",
Thema3286,"Werkzeuge und Methoden zur Verbesserung der Informationssuche in Unternehmenswikis",Marius,Horstmann,"31 Dezember 2010","V. Zacharias,Rudi Studer",
Thema3241,"Der Nutzen von Instant Messaging Tools in kollaborativen Prozessen",Volker,Arrass,"12 November 2010","Frank Dengler,Rudi Studer","Dirk Maiwald (Daimler AG)"
Thema3287,"Semantische Beschreibung von Logistikprozessen durch Anwendung verschiedener Formalismen",Marc,Zapp,"26 Oktober 2010","Julia Hoxha,Rudi Studer",
Thema3240,"Publishing Linked Open Data - Eine Aufwand-Nutzen Analyse",Timuçin,Altun,"18 Oktober 2010","Daniel M. Herzig,Rudi Studer",
