,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom1029,"Prozessorientiertes Stammdatenmanagement im Dienstleistungssektor",Tobias,Renth,"11 November 2009","Maik Herfurth,Andreas Oberweis",
Diplom1026,"Integrative Analyse von Stammdaten und Geschäftsprozessen bei der Einführung eines ERP-Systems bei der Daimler AG",Michael,Stübs,"3 November 2009","Maik Herfurth,Andreas Oberweis",
Thema3033,"Evalution eines mobilen Dienstes",Marko,Eberhardt,"30 Oktober 2009","Wolffried Stucky,Michael Decker",
Diplom1090,"Entwicklung einer Methode zur schnellen und effizienten Kontrolle der Verbesserungsprozesse und als Mittel des Benchmarking zwischen Abteilungen und Werken",Dominik,Müller,"30 September 2009","Thomas Wolf","Lars Kief (Hansgrohe AG, Schiltach)"
Diplom1015,"Geschäftsprozessanalyse der FMEA in der Karosserieentwicklung",Katja,Lehmann,"30 September 2009","Andreas Oberweis","Maik Herfurth (FZI)"
Diplom1020,"Entwicklung eines mobilen Informationssystems für ortsabhängige Textdokumente",Fedi,"El Arbi","29 September 2009","Peter Stürzel,Andreas Oberweis",
Diplom947,"Ansatz zur integrativen Referenzmodellierung im Dienstleistungssektor","Ismail Batuhan",Cavus,"8 September 2009","Andreas Oberweis","Maik Herfurth (FZI)"
Diplom1022,"Simulation und Analyse der Auswirkungen von IT-Services auf IT-Prozesse","Fabian Martin",Vetter,"1 September 2009","Andreas Oberweis","Christian Bartsch (FZI)"
Diplom1091,"Kommunikation in Projekten und Programmen",Ayed,Kaouther,"31 August 2009","Thomas Wolf",
Diplom981,"Kollaborative Entwicklungsumgebung für serviceorientierte Systeme",Benedikt,Borgs-Maciejewski,"28 August 2009","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Diplom1011,"Modellierung von objektorientierten Datenflüssen mit Petri-Netzen","Ibrahim Can",Köskeroglu,"14 August 2009","Andreas Oberweis","Thomas Schuster (FZI)"
Diplom990,"Konzeption und Implementierung eines Editor-Plugins für Transitionsinschriften in XML-Netzen",Jan-Hendrik,Spieth,"31 Juli 2009","Andreas Oberweis","Christian Bartsch (FZI)"
Diplom940,"Telemetrie im Rettungswagen - Einsatzpotentiale von Mobile Computing in der Akutversorgung des Myokardinfarktes",Engin,Kayali,"23 Juli 2009","Andreas Oberweis","Asarnusch Rashid (FZI)"
Diplom993,"IT-gestütztes Projektportfoliomanagement in Organisationen der öffentlichen Hand",Nicolas,"Graf von Kanitz","14 Juli 2009","Wolffried Stucky,Roman Povalej","Tobias Eikelmann (Campana & Schott Realisierungsmanagement GmbH, Berlin)"
Diplom989,"Design and Implementation of a capability simulation environment",Maurice,"Kenmeue Fonwe","2 Juli 2009","Andreas Oberweis","Christian Bartsch (FZI)"
Diplom1077,"Kriterien zur Standardisierung sowie zentraler vs. dezentraler Verantwortlichkeit für QM Einkaufsgeschäftsprozesse",Henning,Kaute,"30 Juni 2009","Thomas Wolf","Markus Beck (Robert Bosch GmbH, Stuttgart)"
Diplom1076,"Entwicklung einer Methode zur Nivellierung von Mengenschwankungen in Schlanken Logistikketten",Johannes,Plehn,"26 Juni 2009","Thomas Wolf","Joachim Kirsch (Porsche Consulting GmbH)"
Diplom1078,"Die Lizenzpartnerwahl in der Markenlizenzierung",Hannes,Ruoff,"12 Mai 2009","Thomas Wolf","Dominik Braun ( Porsche Lizenz- und Handelsgesellschaft, Bietigheim-Bissingen)"
Diplom950,"Entwicklung eines integrierten und konfigurierbaren Werkzeugs für Business Intelligence",Tilmann,Böhme,"5 Mai 2009","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Diplom1064,"Implementierung eines GIS-basierten Werkzeugs zur Administration ortsabhängiger Zugriffsregeln für mobile Informationssysteme",Jordan,Dukadinov,"5 Mai 2009","Wolffried Stucky,Michael Decker",
Diplom1084,"Modell eines Rahmenwerks zur Spezifizierung von Geschäftsauswirkungen einer serviceorientierten Architektur",Ulrike,Abelein,"20 April 2009","Satzger, G. (KSRI),Andreas Oberweis","Habryn, F. (KSRI)"
Diplom946,"Informationsmanagement bei der elektronischen Beschaffung von Dienstleistungen",Axel,Meinhardt,"18 April 2009","Andreas Oberweis","Maik Herfurth (FZI)"
Diplom1065,"Supplier Management with E-Procurement Tools",Fan,Mou,"15 April 2009","Wolffried Stucky,Peter Weiß","Rüdiger John (SAP AG, Walldorf)"
Diplom938,"Standardisierung ausgewählter Methoden und Werkzeuge zur Prozessverbesserung für Lean Administration",Rouven,Lörch,"26 März 2009","Daniel Ried,Andreas Oberweis","Hr. Czardybon (Heidelberger Druckmaschinen AG)"
Diplom937,"Design and Implementation of a Repository for Process Fragments",Lei,Jing,"24 März 2009","Agnes Koschmider,Andreas Oberweis",
Diplom935,"Entwicklung eines Vorgehensmodells für den Einsatz von Service-orientierten Architekturen im Supply Chain Management",David,Karlin,"23 März 2009","Marco Mevius,Andreas Oberweis",
Diplom939,"Konzipierung und Entwicklung einer Modellierungskomponente für Objeke in XML-Netzen",Pierre,Weber,"25 Februar 2009","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Diplom1019,"Konzeption und Implementierung einer Workflow Engine für das Modellierungstool INCOME2010",Dominik,Leonhardt,"17 Februar 2009","Maik Herfurth,Andreas Oberweis",
Diplom1018,"Conceptual Design and Realization of Web Service Repositories for INCOME2010",Yuangang,Sheng,"10 Februar 2009","Maik Herfurth,Andreas Oberweis",
Diplom984,"Modellierung und Simulation von Maschienensteuerungen auf Basis von xUML",Fabian,Zentner,"12 Januar 2009","Andreas Oberweis","Thomas Schuster (FZI),Hr. Deininger (SparxSystems, Wien)"
Diplom991,"Cometflow - Eine Rule Engine für SMS Kampagnen im GSM",Duru,Okakin,"10 Januar 2009","Wolffried Stucky,Müge Klein",
Diplom980,"Management von Beschaffungsrisiken",Ludwig,Heinzelmann,"5 Januar 2009","Thomas Wolf","Engler, B. (Porsche Consulting GmbH, Bietigheim-Bissingen)"
Diplom977,"Modellbasierte Implementierung von Geschäftsprozessen mit menschlicher Interaktion auf SOA-Basis",Vadim,Lapiner,"22 Dezember 2008","Maik Herfurth,Andreas Oberweis",
Diplom985,"Management von Beschafungsrisiken",Ludwig,Heinzelmann,"20 November 2008","Thomas Wolf","Birgit Engler (Porsche Consulting GmbH, Bietigheim-Bissingen)"
Diplom1063,"EuroSOX and SOX: A Comparative Examination with Focus on IT Process Efficiency",Klaudiusz,Pyczel,"16 November 2008","Thomas Wolf","T. Rich (Daimler UK, United Kingdom)"
Diplom936,"Entwicklung eines Vorgehensmodells für Multisourcing von Softwareentwicklungsprojekten",Leilei,Chen,"14 November 2008","Andreas Oberweis","Juho Mäkiö (FZI)"
Diplom988,"Modellierung einer dreidimensionalen Darstellung geografischer Daten für mobile Geräte",Wolfgang,Gallo,"14 November 2008","Andreas Oberweis","Stefan Hellfeld (FZI)"
Diplom1081,"Kundendatenhaltung bei rechtilich selbständiger Vertriebsniederlassungen",Alexander,Schult,"11 November 2008","Thomas Wolf","Heiko Stemper (Fielmann AG)"
Diplom973,"Prinzipien, Methoden und Verfahren zur Intergration von Business Intelligence Anwendungen in Service-orientierte Architekturen",Maxim,Jochim,"10 November 2008","Marco Mevius,Andreas Oberweis",
Diplom1004,"Visualisierungsunterstützung für ein Recommendersystem zum Vorschlag von Prozessbausteinen",Jian,Yu,"31 Oktober 2008","Agnes Koschmider,Andreas Oberweis",
Diplom953,"Entwurf und Analyse eines Systems für kollaborative soziale Netzwerke",Rico,Knapper,"31 Oktober 2008","Agnes Koschmider,Andreas Oberweis","Dr. Cyrille Wagnet (SAP AG, Walldorf)"
Diplom945,"Repräsentation von Dienstgüteobjekten in IT-Dienstleistungsprozessen",Axel,Kieninger,"30 Oktober 2008","Andreas Oberweis","Christian Bartsch (FZI)"
Diplom979,"Geschäftsprozessmodellierung in Unternehmensberatungen: Entwurf eines Beratungsprozesses im Realisierungsmanagement",Nick,Flohrer,"24 Oktober 2008","Thomas Wolf","Florian Sehmer (Campana & Schott, München)"
Diplom943,"Analyse der besonderen Herausforderungen beim Wissenstransfer in IT-Offshore-Projekten",Christoph,Balling,"16 Oktober 2008","Rolf Stephan,Andreas Oberweis",
Diplom948,"Graphische und formale Modellierung und Analyse von Schwachstellen in Geschäftsprozessen am Beispiel der Luftfahrtindustrie",Thorsten,Schneider,"13 Oktober 2008","Maik Herfurth,Andreas Oberweis","Jens Müller (SAP AG, Karlsruhe)"
Diplom975,"Ein prozessabhängiges Sicherheitsmodell für mobile Informationssystems",Thomas,Osterwald,"30 September 2008","Wolffried Stucky,Michael Decker",
Diplom982,"Generierung von UML-Sequenzdiagramme im Rahmen eines komlexen hybriden Softwaresystems unter Zuhilfenahme und potentieller Erweiterung des XMI-Standards",Lu,Wang,"30 September 2008","Wolffried Stucky,Roman Povalej","Stortz, F.-J. (SAP AG, Walldorf)"
Diplom952,"Konzeption und Realisierung eines Simulators für XML-Netze",Bin,Ma,"30 September 2008","Yu Li,Andreas Oberweis",
