,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze",Thorge,Eisfeld,2016-11-29,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen",Ivayla,Partalina,2016-10-17,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4059,"Erkennung von Compliance-Verstößen in Echtzeit",Wenzel,Zern,2016-09-30,"Andreas Oberweis","Arthur Vetter (PROMATIS Software GmbH)"
Thema3436,"Anwendung von Process Mining auf Software-Prozesse",Beate,Stolzer,2016-09-07,"Meike Ullrich,Andreas Oberweis",
Thema4027,"Konzeption und Entwicklung einer Softwarekomponente zur Unterstützung der Qualitätsbewertung von Petri-Netz Modellen",Christian,Weise,2016-08-23,"Meike Ullrich,Andreas Oberweis",
Thema4049,"Systematische Literaturübersicht über Erweiterungen der Business Process  Model and Notation (BPMN) zur Betrachtung von Informationssicherheit in Geschäftsprozessen",Daniel,Tewolde,2016-08-23,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4005,"Klassische Projektmanagement-Methoden in agilen Vorgehensweisen am Beispiel von Scrum",Gitta,Engelhardt,2016-06-01,"Roland Schätzle,Andreas Oberweis","Kim Metzger (Exxeta GmbH, Karlsruhe)"
Thema3995,"Ermittlung von Marktpreisniveau und Einkaufsvorgehen für M2M Datenübertragung via Mobilfunk",Nicole,Bär,2016-05-02,"Sascha Alpers (FZI),Andreas Oberweis",
Thema3843,"Latent Semantic Analysis zur Bestimmung der Ähnlichkeit von Geschäftprozessmodellen",Nicolai,Fischer,2016-04-14,"Andreas Schoknecht,Andreas Oberweis",
Thema3985,"Systematische Literaturübersicht über Erweiterungen von Petri-Netzen zur Betrachtung von Informationssicherheit in Geschäftsprozessen","Gholam Hassan",Sahabi,2016-04-05,"Sascha Alpers (FZI),Andreas Oberweis",
Thema3988,"Autonomie in CEP Systemen: Entwicklung einer grafischen Modellierungssprache",Valentin,Nentwich,2016-02-26,"Andreas Oberweis","Christian Janiesch (Universität Würzburg)"
Thema3990,"Entwicklung eines Ansatzes zur Modellierung von Nachhaltigkeitsaspekten in Geschäftsprozessen",Selim,Larsch,2016-02-23,"Stefanie Betz,Andreas Oberweis",
Thema3979,"Konzeption einer automatisierten Qualitätsprüfung von Lastenheften für LKW-Komponenten",Anna-Lena,Hau,2016-02-05,"Arthur Vetter,Andreas Oberweis","Daimler AG"
Thema3992,"System Dynamics basierte Modellierung und Analyse von Nachhaltigkeitsaspekten im Cloud Computing",Janine,Braungart,2016-02-02,"Stefanie Betz,Andreas Oberweis",
Thema3965,"Analyse und Integration der Lehr-/Lernbereiche Lernen, Forschen und Anwenden in den universitären Lehrkontext",Meike,Sennert,2016-01-13,"Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3989,"Development of a web-based system to increase the transparency of a product's sustainability",Andreas,Fritsch,2016-01-04,"Stefanie Betz,Andreas Oberweis",
Thema3994,"Analyse der aktuellen Nachhaltigkeitsstrategien und deren Umsetzung durch Informations- und Kommunikationssysteme in UnternehmenGeschäftsprozesse in Unternehmen",Michael,Platzek,2015-12-18,"Stefanie Betz,Andreas Oberweis",
Thema3920,"Real-time process optimization with the example of a case study in the automotive industry","Kim Mai Mona","Hoang Thi",2015-12-18,"Andreas Schoknecht,Andreas Oberweis",
Thema3954,"Interdisciplinary IT-Teams - Definitions and Ranking System",Dorothea,Schmid,2015-12-02,"Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3927,"Conception and implementation of a token game for XSLT nets",Heiko,Burkhardt,2015-11-16,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema3945,"Interactive Analysis of Business Process Models",Atanas,Yankov,2015-11-03,"Andreas Oberweis","PROMATIS software GmbH"
Thema3938,"Konzeption und Evaluation eines Metrikmodells zum Messen von Nachhaltigkeitsaspekten in Unternehmen",Lilija,Selenski,2015-10-31,"Stefanie Betz,Andreas Oberweis",
Thema3485,"Software-Customizing auf Basis von Property Graphen",Marvin,Christe,2015-09-30,"Thomas Schuster (FZI),Andreas Oberweis","SAP SE"
Thema3884,"A transformational approach to the integration of system dynamics and discrete formalisms using quantized systems",Martin,Schade,2015-07-06,"Lukas König,Marlon Braun,Andreas Drescher,Andreas Oberweis",
Thema3922,"Konzeption einer Enterprise Social Platform mit integrierten BPM-Komponenten",Torsten,Rieger,2015-07-01,"Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3874,"Prozessmodellunterstützte Entwicklung eines Tools zur effizienteren Bearbeitung des Angebotserstellungsprozesses",Christian,Beuthner,2015-05-11,"Andreas Oberweis, Jonas Lehner","Harman Becker Automotive Systems GmbH, Karlsbad"
Thema3845,"Technologieüberblick und Evaluation von Multi-Plattform Entwicklungsmethoden für mobile Anwendungen",Johannes,Baldinger,2015-03-31,"Andreas Oberweis","Esmahan Eryilmaz (FZI),Objektkultur Software GmbH"
Thema3865,"Konzeption und Umsetzung einer Unternehmensplanung für den Mittelstand",Amal,Khandly,2015-03-31,"Thomas Karle,Andreas Oberweis","PROMATIS software GmbH"
Thema3838,"Vorgehensmodell zur Einführung einer Customer Experience-Cloud Lösung im B2B-Vertrieb",Nicolas,Oeß,2015-03-02,"Murat Citak,Andreas Oberweis",
Thema3812,"Erweiterung von Standardpräsentationssoftware zur Förderung der Publikumsinteraktion",Lorenz,Haas,2015-01-14,"Sascha Alpers,Andreas Oberweis",
Thema3808,"Entwurf und Implementierung einer Software zur Planung und Entwicklung von Event-driven BAM-Prozessen",Stefan,Gabriel,2014-12-01,"Christian Janiesch,Andreas Oberweis",
Thema3803,"Modellierung des Schutzzieles Integrität als Ergänzung der Horus-Methode",Miriam,Debus,2014-11-26,"Sascha Alpers,Andreas Oberweis",
Thema3501,"Intelligente Analyse eines Big Data Systems",Murat,Erdibil,2014-11-21,"Agnes Koschmider,Andreas Oberweis",
Thema3791,"Effiziente hybride MDD-Entwicklungsprozesse und ihr Vergleich zu bestehenden MDD-Projekten",Philipp,Lebherz,2014-11-03,"Andreas Schoknecht,Andreas Oberweis","Dr. Andreas I. Schmied (Capgemini, Stuttgart)"
Thema3774,"Bewertung von Datenbankmigrationsmethoden mit Hilfe einer Fallstudienbearbeitung zur Ermöglichung des Softwareregress",Linliang,Fan,2014-09-30,"Andreas Schoknecht,Andreas Oberweis","Uwe Engelhardt (Daimler AG, Sindelfingen)"
Thema3523,"Conception, implementation and validation of an automated software testing setup based on image verification",Felix,Purkl,2014-09-24,"Susan Hickl,Andreas Oberweis",
Thema3504,"Integration von Sicherheit in ein Vorgehensmodell der plattformübergreifenden mobilen Softwareentwicklung",George,Schell,2014-09-17,"Sascha Alpers,Andreas Oberweis","Carsten Scherr (Daimler AG, Fellbach)"
Thema3749,"Improving the Sales Process and Sales Reporting of a Telecommunications Company by Introduction Gamification","Karri Johannes",Kananen,2014-06-27,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3748,"Projektmanagement bei gleichzeitigem Einsatz von klassischen und agilen Vorgehensweisen","Tonia Alexandra",Drayß,2014-04-11,"Andreas Oberweis","Sascha Alpers (FZI),Heiko Binder (1&1 Internet AG, Karlsruhe)"
Thema3752,"GRC Konzept und -Tools für das Nachhaltigkeitsmanagement in BRICS Staaten am Beispiel von China",Alexander,Groß,2014-03-31,"Timm Caporale,Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3799,"Market Characterizations for Chinese and Indian IT-Offshoring Markets","Florian Alexander",Blechschmitt,2014-03-30,"Thomas Wolf","Prof. Dr. Fanchen Meng (Beijing Institute of Technology (BIT))"
Thema3716,"Konzeption und Entwicklung eines Labormanagement Systems zur Personaleinsatzsteuerung in einem Logistikzentrum für Ersatzteile","Kai Ines",Windscheid,2014-03-19,"Andreas Drescher,Andreas Oberweis","Jörg Toussaint (Daimler AG, Germersheim)"
Thema3722,"Ermittlung von Erfolgsfaktoren für soziale Netzwerke als Feedbackinstrument im Unternehmenskontext",Marius,Horstmann,2014-03-17,"Andreas Drescher,Andreas Oberweis","Timm Friebe (1&1 Internet AG, Karlsruhe)"
Thema3715,"Qualitätsmodellierung von Geschäftsprozessen - Analyse von Qualitätsmodellen und Modellqualität",Sebastian,Schweigert,2014-02-28,"Ralf Kneuper,Andreas Oberweis",
Thema3592,"Analysedienste für Petri-Netz-Modelle von Geschäftsprozessen",Yan,Bi,2014-02-14,"Andreas Oberweis","Sascha Alpers (FZI)"
Thema3685,"Analytische Untersuchung von Qualitätsmanagementsystemen",Engin,Eren,2013-12-03,"Andreas Drescher,Andreas Oberweis",
Thema3645,"Business Intelligence-Auswertung von Simulationsergebnissen betrieblicher Abläufe",Thomas,Link,2013-12-02,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3630,"Zur Eignung von Process-Mining-Verfahren für die Überprüfung von instanz- und porzessübergreifenden Compliance-Anforderungen",Jochen,Gürtler,2013-11-11,"Meike Ullrich,Andreas Oberweis",
Thema3693,"Schwachstellenanalyse in Geschäftsprozessen mit System Dynamics",Michael,Rogler,2013-10-31,"Andreas Drescher,Andreas Oberweis",
Thema3673,"Geschäftsprozessmodellierung durch Spracherkennung und Evaluation geeigneter Satzstrukturen",Tim,Maurer,2013-10-21,"Björn Keuter,Andreas Oberweis",
