,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem",Moritz,"von Zahn",2017-11-02,"Susan Hickl,Andreas Oberweis",
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze",Jonas,Menesklou,2017-10-27,"Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH"
Thema4223,"Konzeption und Entwicklung eines Editors zur Darstellung von Nachhaltigkeitsaspekten in einer Zielmodellierungsphase","Paulina Luise",Schmid,2017-10-25,"Stefanie Betz,Andreas Oberweis",
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse",Henry,Maier,2017-10-23,"Andreas Drescher,Andreas Oberweis",
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner",Dan,Wu,2017-09-28,"Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen",Xueying,Yuan,2017-09-27,"Ralf Kneuper,Andreas Oberweis",
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen",Marco,Laube,2017-09-27,"Jonas Lehner,Andreas Oberweis",QSPACE-AG
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","Giovanni Alessandro",Giusa,2017-09-15,"Stefanie Betz,Ralf Reussner,Andreas Oberweis",
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte",Daniel,Mockenhaupt,2017-08-31,"Ralf Reussner,Andreas Oberweis",
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements",Simeon,Lorenz,2017-08-10,"Andreas Drescher,Andreas Oberweis",
Thema4188,"Integration von Chatbots in Geschäftsprozesse",Robert,Schleinhege,2017-08-02,"Jonas Lehner,Andreas Oberweis",
Thema4187,"IT-Governance bei agiler Entwicklung","Liliana Carmela","Rodriguez Revoredo de Koll",2017-08-01,"Ralf Kneuper,Andreas Oberweis",
Thema4150,"Process Mining mit BPMN",Marc,Höpfner,2017-07-31,"Andreas Drescher,Andreas Oberweis",
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache",Kim,Weisenburger,2017-04-30,"Stefanie Betz,Andreas Oberweis",
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache",Martin,Walter,2017-04-10,"Andreas Drescher,Andreas Oberweis",
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht",Daniel,Rahlfs,2017-03-28,"Andreas Drescher,Andreas Oberweis",
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle",Fabian,Keller,2017-02-21,"Andreas Drescher,Andreas Oberweis",
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen",Simon,Grossmann,2017-02-14,"Murat Citak,Andreas Oberweis",
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,2017-01-10,"Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering",Silvio,Martin,2016-12-30,"Stefanie Betz,Andreas Oberweis",
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten",Miriam,Rateike,2016-11-27,"Stefanie Betz,Andreas Oberweis",
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,2016-11-22,"Rudi Studer,Andreas Oberweis",
Thema4078,"Development of a key management application for a cloud computing platform",Andreas,Renner,2016-10-17,"Murat Citak,Andreas Schoknecht,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,2016-10-12,"Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,2016-09-30,"Andreas Oberweis","Christoph Becker (FZI)"
Thema4069,"Entwicklung einer Analysekomponente für Petri-Netze","Marvin Carl",May,2016-09-16,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4067,"Mehrdimensionale Verbesserung des persönlichen Mobilitätsbedarfs unter Berücksichtigung individueller Präferenzen",Dominik,Galler,2016-08-31,"Christoph Becker (FZI),Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,2016-08-17,"Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema4068,"Systematische Analyse der Anforderungen öffentlicher Haltestellen im Wandel der Personenmobilität und Konzeption von Umsetzungsstrategien",Timo,Trakis,2016-07-21,"Esmahan Eryilmaz,Andreas Oberweis",
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining",Andreas,Fischer,2016-07-11,"Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt"
Thema4050,"Vergleich von Werkzeugen zur Analyse des Nutzerverhaltens in Android-Apps",Matthias,Endlichhofer,2016-06-28,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting",Yuxia,Wang,2016-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema4052,"Änderungsnachverfolgung im Zusammenhang mit der Transformation von Geschäftsprozessmodellen",Peter,Steinmetz,2016-05-31,"Murat Citak,Andreas Drescher,Andreas Oberweis",
Thema4123,"Generating BPMN models from abstract syntax trees",Xiaoning,Liu,2016-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen",Damla,Bulut,2016-05-17,"Andreas Drescher,Andreas Oberweis",
Thema4025,"Konzeption und Evaluation eines Feedbacksystems zur Unterstützung der Veranstaltungsplanung von Studierenden",Franziska,Muth,2016-05-03,"Andreas Drescher,Andreas Oberweis",
Thema4026,"Bestimmung der semantischen Qualität von Geschäftsprozessmodellen",Friedrich,Volz,2016-04-25,"Meike Ullrich,Andreas Oberweis",
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene",Beija,Nigl,2016-04-20,"Jonas Lehner,Andreas Oberweis",
Thema4007,"Privacy für Mobile Apps",Martin,Wolff,2016-03-31,"Gunther Schiefer,Andreas Oberweis",
Thema4018,"Entwicklung eines IT-unterstützten Prozesses zur Erstellung einer Fahrzeugkonzeptstruktur im Produktentstehungsprozess",Andreas,Hagenbucher,2016-03-31,"Jonas Lehner,Andreas Oberweis","Porsche AG, Weissach"
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte",Caroline,Dieterich,2016-02-22,"Dominik Augenstein,Andreas Oberweis",
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung",Jan-Peter,Schmidt,2016-02-22,"Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)"
Thema3968,"Process Model Similarity in der Lehre",Lotta,Güttler,2016-02-02,"Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen",Thiemo,Wambsganß,2016-01-08,"Stefanie Betz,Andreas Oberweis",
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung",Tobias,Scherer,2015-10-14,"Meike Ullrich,Andreas Oberweis",
Thema3941,"Entwicklung einer Methode zur werkzeuggestützen Bestimmung von Aufmerksamkeit","Stefan Christian",Lamp,2015-09-10,"Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3937,"Entwicklung eines Bewertungsmodells zur Qualitätsbeurteilung von Geschäftsprozessmodellen",Katharina,Vogel,2015-08-26,"Meike Ullrich,Andreas Oberweis",
Thema3934,"Smart Mobility - Integration externer Anwendungsdomänen in die Mobilitätsplanung",Simon,Buchholz,2015-08-19,"Christoph Becker (FZI),Andreas Oberweis",
Thema3921,"Entwurf einer Wissenplattform für Lehr- und Lernmethoden in der Hochschullehre","Fabian Peter",Wiesner,2015-08-14,"Timm Caporale,Andreas Oberweis",
Thema3926,"Entwicklung eines Spiels zum Erlernen der Petri-Netz Theorie nach dem Digital Game-based Learning Ansatz",Mario,Dehner,2015-08-12,"Timm Caporale,Meike Ullrich,Andreas Oberweis",
