,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Studienarbeit566,"Conjunctive Queries in Semantic Peer-to-Peer  Networks based on Adaptive Overlays",Jörg,Heizmann,2005-09-30,"Christoph Tempich,Rudi Studer",
Studienarbeit615,"Entwicklung eines Referenzmodell-Editors zur Unterstützung der Semantischen Datenintegration",Haipeng,Chen,2005-08-31,"Rudi Studer","Hefke, M. (FZI)"
Studienarbeit575,"Interaktives Erkennen von Textstrukturen durch Maschinelles Lernen",Sebastian,Gerke,2005-08-19,"Max Völkel,Rudi Studer",
Studienarbeit562,"Effiziente Konstruktion von Entscheidungsbäumen",David,Grethe,2005-07-29,"Stephan Bloehdorn,Rudi Studer",
Studienarbeit614,"Automatisches Lernen von Qualia Strukturen mit Hilfe von Google",Johanna,Wenderoth,2005-03-31,"Philipp Cimiano,Rudi Studer",
Studienarbeit528,"Qualität von Ontologien",Silke,Weiß,2005-03-17,"Marc Ehrig,Rudi Studer",
Studienarbeit613,"Ad-Hoc Engineering in semantischen Portalen",Xiaoyan,Chen,2005-02-28,"Rudi Studer","Hefke, M. (FZI)"
Studienarbeit512,"Ein Framework für ontologiebasierte Ähnlichkeitsmaße",Qingli,Wang,2004-08-31,"Rudi Studer","Mark Hefke (FZI)"
Studienarbeit513,"Entwicklung eines ontologiebasierten Reifegradmodells für Wissensmanagement der nächsten Generation",Frank,Kleiner,2004-07-30,"Rudi Studer","Mark Hefke (FZI)"
Studienarbeit504,"Entwurf und Implementierung eines Moduls zum Parsen von Topographiedaten unter XML für das Simulationssystem STReAM","Hugues Nkouatchet",Wandji,2004-04-30,"Max Völkel","Prof. Nestmann, Prof. Deussen, Dr. Celan"
Studienarbeit514,"Aufbau eines datengestützten Intranet-Portals",Helge,Baumgart,2004-04-01,"Raphael Volz,Rudi Studer",
Studienarbeit466,"Testen als Teil des Qualitätsmanagements",Patrick,Walz,2004-02-08,"York Sure-Vetter,Rudi Studer",
Studienarbeit455,"OntoAnnotate -- Ontologiebasiertes Metadatenwerkzeug für HTML-Dokumente",Mika,Maier-Collin,2003-09-22,"Siegfried Handschuh,Rudi Studer",
Studienarbeit78,"Chancen und Möglichkeiten zur Einführung von Wissensmanagement in KMU",Christian,Steyrer,2003-03-14,"Rudi Studer","M. Hefke (FZI)"
Studienarbeit461,"Web Mining",Steffen,Wetzler,2003-02-26,"Rudi Studer","A. Mädche (FZI)"
Studienarbeit63,"Ontologie-basierte Integration von Groupware in Wissensmanagement",,"Lehmann, K.",2002-09-01,"Rudi Studer","A. Mädche (FZI)"
Studienarbeit0,"OntoWeb - Ontology Development according to the Knowledge Meta Process",,"Schulz, F.",2002-08-31,"York Sure-Vetter,Rudi Studer",
Studienarbeit62,"Berechnung semantischer Konsistenz",,"Zorn, H.-P.",2002-08-20,"Rudi Studer","Porzel, R. (EML)"
Studienarbeit46,"Graphical User Support für das Ontology Engineering",Nadine,Schüssler,2002-08-01,"York Sure-Vetter,Rudi Studer",
Studienarbeit64,"Textklassifikation mit SWMen unter Zuhilfenahme von Hintergrundwissen",,"Pache, G.",2002-06-30,"Rudi Studer","Mädche, A."
Studienarbeit65,"Berechnung der Ähnlichkeit von ontologiebasierten Instanzen mit Anwendung im Skill-Management",,"Horn, P.",2002-05-11,"Rudi Studer","Mädche, A."
Studienarbeit342,"BibCart - Entwicklung einer webbasierten Literaturdatenbank",,"Peter Löffler",2001-12-22,"York Sure-Vetter,Rudi Studer",
Studienarbeit343,"Methodikuntersuchung der SAP R/3 Einführung in den Handelsbereichen Vertrieb bei Bosch",,"Schenk, M.",2001-09-18,"Rudi Studer","Mädche, A."
Studienarbeit334,"ONTO SERVER An Architecture for managing ontologies",,"Bilgin, E.",2001-09-10,"Rudi Studer","Mädche, A."
Studienarbeit380,"Visualisierung von RDF Metadaten mit Scalable Vector Graphics SVG",,"Bungeroth, J.",2001-08-02,"Raphael Volz,Rudi Studer",
Studienarbeit349,"CUSTCARE. Ontologiebasiertes Kundeninformationssystem",,"Gintschel, T.",2000-10-26,"Steffen Staab,Rudi Studer",
Studienarbeit357,"Evaluierung und Implementierung von Integrationsmöglichkeiten der eXtensible Markup Language (XML) in eine Java/CORBA Umgebung",,"Treitz, M.",2000-09-30,"Michael Erdmann,Rudi Studer",
Studienarbeit354,"Semantic Web Community Web Portal - Personalisierung",,"Oberle, D.",2000-09-29,"York Sure-Vetter,Rudi Studer",
Studienarbeit347,"The influence of Security and Privacy on the Internet Users' Behaviour",,"Czernohous, C.",2000-05-19,"Steffen Staab,Rudi Studer","Golden, W."
Studienarbeit360,"Wegmanagement am Beispiel Prodacta Intranet",,"Bertenbreiter, J.",1999-11-12,"Dieter Fensel",
Studienarbeit367,"ECA-Regeln am Beispiel der Konfiguration",,"Possner, Sebastian",1999-10-31,"Rudi Studer","Müller, H.J."
Studienarbeit366,"ECA-Regeln am Beispiel der Konfiguration",,"Possner, S.",1999-10-31,"Rudi Studer","Müller, H. J."
Studienarbeit364,"XML und EDI",,"Geisert, Ch.",1999-09-13,"Dieter Fensel",
Studienarbeit374,"Suchen im Internet",,"Haberstroh, M.",1998-12-13,"Dieter Fensel,Rudi Studer",
