,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3734,"Simulation von Organic Smart Homes in einem Niederspannungsnetz",Malte,Schröder,2015-09-30,"Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema3998,"Multikriterielle Optimierung in Smart Buildings",Thomas,Dengiz,2015-09-30,"Marlon Braun,Ingo Mauser,Hartmut Schmeck","FZI Forschungszentrum Informatik"
Thema4020,"Finding matrix multiplication methods using evolutionary algorithms",Leonard,Strecker,2015-09-21,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3487,"Energy- and Market-Sensitive Scheduling of Utilities",Christoph,Steinhart,2015-06-26,"Fabian Kern,Hartmut Schmeck","Gerhart Straßer (BMW Group, München)"
Thema4011,"Anwendbarkeit von Anonymisierungstechniken im Bereich Big Data",Andreas,Bender,2015-04-30,"Fabian Rigoll,Hartmut Schmeck","Dr. Stefan Ifel (inovex GmbH)"
Thema3942,"Anwesenheitserkennung und effiziente Speicherung von Energiedaten zur privatsphärengerechten Visualisierung",Frank,Erdrich,2015-03-31,"Kaibin Bao,Sebastian Kochanneck,Hartmut Schmeck",
Thema3914,"Infeasibility driven multi-objective algorithms",Gabriel,Peekel,2015-02-28,"Pradyumn Shukla,Hartmut Schmeck",
Thema3916,"Multiobjektive Optimierung mit variablen Ordnungsstrukturen",Fang,Zhao,2015-01-30,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3682,"Generische Modellierung von Energietarifmerkmalen",Philipp,Winterling,2014-12-13,"Christian Gitte,Hartmut Schmeck",
Thema3913,"Integration heterogener Ladeprotokolle in der Elektromobilität",Anika,Solanka,2014-11-30,"Hartmut Schmeck","Sarah Detzler (SAP)"
Thema3834,"Analyse des Spiels Tic-Tac-Toe mit multikriteriellen evolutionären Algorithmen",Yanshu,Li,2014-05-31,"Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3855,"Datengetriebene Optimierung von Regelmodellen",Sarah,Uttendorf,2014-04-25,"Dr. Pradyumn Shukla,Hartmut Schmeck","Dr. Irene Cramer (Bosch Software Innovations )"
Thema3854,"Theory and Algorithms for Identifying Knees in Multi-Objective Optimization",Marlon,Braun,2014-02-28,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3815,"Anreizsysteme zur Beeinflussung des Ladeverhaltens von Elektromobilitätsnutzen",Oliver,Görl,2013-12-31,"Marc Mültin,Hartmut Schmeck","Carsten Kubbernuhs (SAP Deutschland AG & Co. KG)"
Thema3576,"Analyse von IT-Referenzmodellen auf Anwendbarkeit in der Abwicklung von Energiekundenprozessen",Markus,Krammer,2013-10-21,"Christian Gitte,Hartmut Schmeck",
Thema3836,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,2013-09-30,"Hartmut Schmeck",
Thema3798,"Wechselrichter-Kommunikation und Solarleistungsprognose",Fabian,Kern,2013-09-30,"Daniel Pathmaperuma",
Thema3760,"Demand Side Energy Management via Multiagent Coordination in Consumer Cooperatives",Andreas,Veit,2013-07-31,"Hartmut Schmeck",
Thema3445,"Lastmanagement für intelligente Haushaltsgeräte",Marc,Premm,2011-08-23,"Hartmut Schmeck",
Master3000,"Entwurf und Umsetzung eines Kennzahlensystems zur Unternehmenssteuerung im Handel",Maurice,Kügler,2009-06-30,"Hartmut Schmeck","Christoph Nowakowski (BearingPoint)"
Master983,"A Comparative Evaluation of Quantitative Measures of Self-Organization","Gustavo Henrique",Cotta,2008-10-31,"Holger Prothmann,Hartmut Schmeck",
Master601,"Digital Rights Management",Mathias,Maurer,2005-05-30,"Andreas Kamper,Hartmut Schmeck",
