,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,"28 Februar 2012","Andreas Oberweis","Sascha Alpers (FZI)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,"8 Februar 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,"5 Oktober 2011","Andreas Oberweis","Ralf Trunko (FZI)"
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,"26 April 2012","Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,"15 Februar 2012","Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,"11 April 2012","Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,"11 April 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,"17 April 2012","Susan Hickl,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,"13 April 2012","Andreas Oberweis","Christoph Becker (FZI)"
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,"26 April 2012","Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,"27 April 2012","Daniel Eichhorn,Andreas Oberweis",
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,"10 Mai 2012","Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,"2 Mai 2012","Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,"14 Juni 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,"8 August 2012","Timm Caporale,Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,"17 August 2016","Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,"30 September 2016","Andreas Oberweis","Christoph Becker (FZI)"
Thema3481,"Bewertung von Methoden zur flexiblen Vernetzung von Geschäftsprozessen",Matthias,Henzi,"26 Februar 2019","Gökhan Özcan,Andreas Oberweis",
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,"10 Mai 2012","Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,"14 August 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,"28 Februar 2014","Andreas Schoknecht,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,"20 September 2012","Ralf Trunko,Andreas Oberweis",
Thema3510,"Beschleunigung des Auftragsabwicklungsprozesses mit Hilfe einer Workflow-Management-Software",Steven,Klix,"2 Januar 2015","Jonas Lehner,Andreas Oberweis","König Metall GmbH, Gaggenau"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,"5 Dezember 2012","Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,"2 November 2012","Stella Möhrle,Andreas Oberweis",
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,"28 November 2013","Wolffried Stucky,Gunther Schiefer",
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,"18 März 2013","Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,"6 Dezember 2012","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,"10 Januar 2017","Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,"29 Mai 2013","Daniel Ried,Andreas Oberweis",
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,"8 Mai 2013","Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,"7 März 2013","Ralf Kneuper,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,"6 August 2013","Jonas Lehner,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,"12 Oktober 2016","Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,"17 April 2013","Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,"30 April 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,"3 Mai 2013","Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3638,"Nachhaltiges Geschäftsprozess-Management: Eine systematische Literaturübersicht",Jascha,Kuhnle,"11 November 2014","Stefanie Betz,Andreas Oberweis",
Thema3651,"Bewertung von Methoden für die dynamische Integration von Unternehmen in kooperativen Produktentwicklungsprojekten",,,,"Gökhan Özcan",
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel","23 August 2013","Stella Möhrle,Andreas Oberweis",
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,"23 April 2013","Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,"11 November 2013","Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3690,"Konzeption und Realisierung eines IT-basierten Feedbacksystems",Daniel,Stammler,"10 November 2014","Andreas Drescher,Andreas Oberweis",
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,"16 September 2013","Andreas Oberweis","David Karlin (FZI)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,"7 November 2013","Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,"16 Dezember 2013","Andreas Oberweis","Thomas Schuster (FZI)"
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,"11 November 2013","Gökhan Özcan,Andreas Oberweis",
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,"7 November 2013","Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,"31 März 2014","Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,"10 März 2014","Andreas Drescher,Andreas Oberweis",
