,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4683,"Verbesserung des Dialogs zwischen Mensch und humanoidem Roboter unter Einsatz natürlicher Sprachverarbeitung","1 August 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema4684,"Benchmarking Anomaly Detection on Camera and Lidar Data with 3D Voxel Representation","31 Juli 2023","J. Marius Zöllner,Daniel Bogdoll",,"In Bearbeitung"
Thema4709,"Translating encoded neural network information to executable programming code","1 Mai 2021","Anna Nguyen",,Vergeben
Thema4733,"Potential assessment of energetic optimization for non-residential buildings – The ecological and economic effects of efficiency","1 Dezember 2020","Hartmut Schmeck,David Wölfle",,"In Bearbeitung"
Thema4742,"Übersicht über aktuelle Forschung zu Verzerrungen in der Wissenschaft","1 März 2021","Michael Färber",,Vergeben
Thema4808,"Replikationsstudie zur Nutzerstudie aus ""Nothing Comes for Free: How Much Usability Can You Sacrifice for Security?""","19 Februar 2024","Melanie Volkamer,Tobias Hilt",,"In Bearbeitung"
Thema4854,"Long-term effects of Gamification in Health Behavior Change Support Systems: A Literature Review","21 Dezember 2021","Manuel Schmidt-Kraepelin",,"In Bearbeitung"
Thema4906,"Contrastive Offline Reinforcement Learning for Pixel to Control","24 Mai 2022","J. Marius Zöllner,Philipp Stegmaier,Mohammed Karam Daaboul",,"In Bearbeitung"
Thema4952,"Consent Management Systems in Healthcare","5 Oktober 2022","Mikael Beyene",,Vergeben
Thema4957,"Replication Study zur Nutzerstudie aus ""Nothing Comes for Free: How Much Usability Can You Sacrifice for Security?""","13 Oktober 2022","Melanie Volkamer",,"In Bearbeitung"
Thema4961,"Konzeption von Enterprise Governance Management auf Basis eines Geschäftsprozessmanagement-Werkzeugs","1 November 2023","Thomas Karle,Gunther Schiefer,Andreas Oberweis","Horus Software GmbH","In Bearbeitung"
Thema4968,"Vergleich von Ontologien für Sicherheitsmaßnahmen im Handwerk","9 November 2022","Mikael Beyene",,Vergeben
Thema4971,"The Key Requirements for Blockchains as Fundamental Building Blocks of Open Science Infrastructures: An Analysis of the Bloxberg Project","15 Februar 2023","Benjamin Sturm",,"In Bearbeitung"
Thema4976,"Building Energy Management under Dynamic Grid Constraints: Literature Review","10 November 2022","Hartmut Schmeck,Ariane Höck",,"In Bearbeitung"
Thema4993,"Anomaly Detection with Model Contradictions for Autonomous Driving","1 April 2023","J. Marius Zöllner,Daniel Bogdoll",,"In Bearbeitung"
Thema5006,"Verbale Signale zum Ausdruck von Persönlichkeitsmerkmalen in Conversational Agents","1 Februar 2023","Andreas Oberweis,Alexander Dregger",,"In Bearbeitung"
Thema5039,"The Role of Accountability in AI - A Systematic Literature Review","16 Mai 2023","Maximilian Renner",,Vergeben
Thema5040,"User Experience im autonomen Fahren mit Visualisierungen verbessern: Eine Feldstudie","1 April 2023","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5042,"Learning Planned Trajectory-Behaviour for Safeguarding Automated Vehicles","1 April 2023","J. Marius Zöllner,Stefan Orf",,"In Bearbeitung"
Thema5043,"Developing a Remote Assistance Platform for the FZI-Shuttles","1 Juni 2023","J. Marius Zöllner,Martin Gontscharow",,"In Bearbeitung"
Thema5050,"Anpassung eines Process Discovery Algorithmus zur Augmentierung von Process Mining Ergebnissen","8 Juni 2023","Andreas Oberweis,Marius Take",,"In Bearbeitung"
Thema5055,"Verwendung von Open-Source GPT Modellen zur Prozessmodellierung","14 Juni 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema5061,"Evaluierung automatisch generierter Softwaretests für mobile Applikationen mit großen Sprachmodellen","1 August 2023","Andreas Oberweis,Demian Frister",,"In Bearbeitung"
Thema5062,"Untersuchung von Process Mining im E-Sport","5 Juli 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5076,"Evaluating Offline Pretrained Representations in Reinforcement Learning for Robotic Control Tasks","15 August 2023","J. Marius Zöllner,Mohammd Karam Daaboul",,"In Bearbeitung"
Thema5081,"Supervision of Localization Methods in Autonomous Vehicles through Matching of Linear Features","1 Juli 2023","J. Marius Zöllner,Stefan Orf",,"In Bearbeitung"
