,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5080,"Erweiterung der Optimierung eines Energiemanagementsystems zum Handel von Leistungsquoten” / ""Extending an Energy Management System's Optimization for Trading of Power Quotas",Jonas,Möck,2023-09-26,"Hartmut Schmeck,Ariane Heling",
Thema5058,"Erweiterung einer Mobilanwendung zur Nutzerinteraktion und Integration in ein bestehendes intelligentes Ladesystem",Pascal,Petzoldt,2023-08-03,"Andreas Fischer,Hartmut Schmeck",
Thema4969,"Flexibilität moderner Wärmepumpen",Nicolas,Schilz,2023-02-08,"Hartmut Schmeck,Tobias Riedel",
Thema4980,"Building Energy Management under Dynamic Grid Constraints: Literature Review","Sascha Bernhard",Rolinger,2023-02-02,"Hartmut Schmeck,Ariane Höck",
Thema4872,"Erlösoptimierte Einspeisung aus einem PV-Batteriesystem",Carl,Hauschke,2022-06-15,"Hartmut Schmeck",
Thema4871,"Data-Based Concept Drift Detection in Industrial IoT Audio Sensor Data within the Context of Machine Learning",Yixin,Song,2022-05-11,"Hartmut Schmeck",
Thema4796,"Assessing Approaches for the Generalized Probabilistic Prediction of Photovoltaic Power Production Against a New Data Set of Photovoltaic Plants in Germany",Leon,Wingenfeld,2021-11-11,"Hartmut Schmeck,David Wölfle",
Thema4769,"Entwicklung und Implementierung einer Benutzeroberfläche zur Visualisierung von Methoden zur Steigerung der Resilienz eines Stromverteilnetzes","Samed Rouven Elias Oktay",Voßberg,2021-07-13,"Mischa Ahrens,Hartmut Schmeck",
Thema4726,"Anforderungsanalyse und Implementierung einer mobilen App zur Erschließung der Flexibilität von Ladevorgängen",Marion,Fellger,2021-04-12,"Hartmut Schmeck,Tobias Riedel",
Thema4712,"Development of a user interface for visualization of the potential of building energy management algorithms",Lukas,Landwich,2021-02-16,"Hartmut Schmeck,David Wölfle",
Thema3947,"Dezentrale Spannungshaltung in Stromverteilnetzen durch intelligente Gebäude",Philip,Ochs,2020-05-04,"Mischa Ahrens,Hartmut Schmeck",
Thema4478,"Framework zur Evaluation von Flexibilitätsmodellen",Leo,Schleier,2019-01-22,"Kevin Förderer,Hartmut Schmeck",
Thema4256,"Demand Side Management Review auf Basis aktueller Literatur",Lauritz,Bühler,2018-12-15,"Kevin Förderer,Hartmut Schmeck",
Thema4366,"Automatisiertes Reporting im KIT Energy Smart Home Lab",Rafael,Schreiber,2018-08-30,"Ingo Mauser,Sebastian Kochanneck,Hartmut Schmeck",
Thema4228,"Evaluation of Blockchain as Enabling Technology for Local Energy Markets",Carolin,Beer,2018-05-14,"Manuel Lösch,Hartmut Schmeck",
Thema4363,"Wirtschaftliche und netzdienliche Bewertung eines Photovoltaik-Batteriespeichersystems für ein Schulgebäude",Lukas,Berenbach,2018-05-09,"Hartmut Schmeck","Christoph Schlenzig (seven2one Informationssysteme GmbH)"
Thema4356,"Robuste multikriterielle Optimierung in Smart Homes",Lukas,Behnen,2018-05-08,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema4325,"Smart Building - Das intelligente und energieflexible Gebäude",Dominik,Menze,2017-12-18,"Ingo Mauser,Hartmut Schmeck",
Thema4334,"Hardware-in-the-Loop Simulation eines intelligenten Gebäudes in einer  Multihaushaltssimulation",Kaleb,Phipps,2017-11-10,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4224,"Integration eines regelbaren Ortsnetztransformators in Multi-Haushalt-Simulationen mit dem Organic Smart Home",Johanna,Geis-Schroer,2017-10-02,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4203,"Planung eines Informationssicherheitsmanagementsystems nach ISO 27001 und IT-Grundschutz für ein kleines Unternehmen",Katerina,Dimitrova,2017-08-15,"Kaibin Bao,Hartmut Schmeck","Konstantin Krahtov (Open Experience GmbH)"
Thema4234,"Ökonomische Analyse des Einsatzes von Großspeichern zur Lastspitzensenkung in",Zilin,Qiu,2017-05-10,"Julian Rominger,Hartmut Schmeck",
Thema4235,"Analyse des Übersprechens der Energiemesssignale im KIT Energy Smart Home Lab",Jin,Liu,2017-05-05,"Sebastian Kochanneck,Hartmut Schmeck",
Thema4201,"Adaption von Algorithmen zwischen Non-Intrusive Load Monitoring (NILM) Frameworks",Mohamed,Mahdoud,2017-05-02,"Kaibin Bao,Hartmut Schmeck",
