,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem",Moritz,"von Zahn",2017-11-02,"Susan Hickl,Andreas Oberweis",
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze",Jonas,Menesklou,2017-10-27,"Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH"
Thema4223,"Konzeption und Entwicklung eines Editors zur Darstellung von Nachhaltigkeitsaspekten in einer Zielmodellierungsphase","Paulina Luise",Schmid,2017-10-25,"Stefanie Betz,Andreas Oberweis",
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse",Henry,Maier,2017-10-23,"Andreas Drescher,Andreas Oberweis",
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner",Dan,Wu,2017-09-28,"Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen",Marco,Laube,2017-09-27,"Jonas Lehner,Andreas Oberweis",QSPACE-AG
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen",Xueying,Yuan,2017-09-27,"Ralf Kneuper,Andreas Oberweis",
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","Giovanni Alessandro",Giusa,2017-09-15,"Stefanie Betz,Ralf Reussner,Andreas Oberweis",
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte",Daniel,Mockenhaupt,2017-08-31,"Ralf Reussner,Andreas Oberweis",
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements",Simeon,Lorenz,2017-08-10,"Andreas Drescher,Andreas Oberweis",
Thema4188,"Integration von Chatbots in Geschäftsprozesse",Robert,Schleinhege,2017-08-02,"Jonas Lehner,Andreas Oberweis",
Thema4187,"IT-Governance bei agiler Entwicklung","Liliana Carmela","Rodriguez Revoredo de Koll",2017-08-01,"Ralf Kneuper,Andreas Oberweis",
Thema4150,"Process Mining mit BPMN",Marc,Höpfner,2017-07-31,"Andreas Drescher,Andreas Oberweis",
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache",Kim,Weisenburger,2017-04-30,"Stefanie Betz,Andreas Oberweis",
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache",Martin,Walter,2017-04-10,"Andreas Drescher,Andreas Oberweis",
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht",Daniel,Rahlfs,2017-03-28,"Andreas Drescher,Andreas Oberweis",
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle",Fabian,Keller,2017-02-21,"Andreas Drescher,Andreas Oberweis",
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen",Simon,Grossmann,2017-02-14,"Murat Citak,Andreas Oberweis",
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,2017-01-10,"Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering",Silvio,Martin,2016-12-30,"Stefanie Betz,Andreas Oberweis",
Thema4096,"Konzeption und Entwicklung eines Petri-Netz-Editors zur Modellierung von Nachhaltigkeitsaspekten",Miriam,Rateike,2016-11-27,"Stefanie Betz,Andreas Oberweis",
Thema4342,"Entdeckung von Anomalien auf Netzwerkdaten in Echtzeit",Daniel,Wieland,2016-11-22,"Rudi Studer,Andreas Oberweis",
Thema4078,"Development of a key management application for a cloud computing platform",Andreas,Renner,2016-10-17,"Murat Citak,Andreas Schoknecht,Andreas Oberweis",
Thema3602,"Projektvorgehen zur agilen Anwendungsentwicklung für multiple mobile Plattformen",Rebecca,Roberts,2016-10-12,"Gunther Schiefer,Andreas Oberweis","Heiko Pfahl (diva-e Karlsruhe)"
Thema3468,"Entwurf und prototypische Implementierung eines Vermittlungsdienstes zur Unterstützung von Betreiberkooperationen im Bereich E-Car-Sharing",Kevin,Braun,2016-09-30,"Andreas Oberweis","Christoph Becker (FZI)"
Thema4069,"Entwicklung einer Analysekomponente für Petri-Netze","Marvin Carl",May,2016-09-16,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4067,"Mehrdimensionale Verbesserung des persönlichen Mobilitätsbedarfs unter Berücksichtigung individueller Präferenzen",Dominik,Galler,2016-08-31,"Christoph Becker (FZI),Andreas Oberweis",
Thema3462,"Process Mining in heterogenen Systemlandschaften auf Basis nicht standardkonformer Logs",Dario,Léonard,2016-08-17,"Andreas Schoknecht,Andreas Oberweis","Mehrwerk AG"
Thema4068,"Systematische Analyse der Anforderungen öffentlicher Haltestellen im Wandel der Personenmobilität und Konzeption von Umsetzungsstrategien",Timo,Trakis,2016-07-21,"Esmahan Eryilmaz,Andreas Oberweis",
Thema3919,"Identifikation von Engpässen bei automatisierten Geschäftsprozessen mit Process Mining",Andreas,Fischer,2016-07-11,"Meike Ullrich,Andreas Oberweis","COFINPRO Frankfurt"
Thema4050,"Vergleich von Werkzeugen zur Analyse des Nutzerverhaltens in Android-Apps",Matthias,Endlichhofer,2016-06-28,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4052,"Änderungsnachverfolgung im Zusammenhang mit der Transformation von Geschäftsprozessmodellen",Peter,Steinmetz,2016-05-31,"Murat Citak,Andreas Drescher,Andreas Oberweis",
Thema4122,"Analyzing business process description to generate user and domain specific process fragments in a collaborative setting",Yuxia,Wang,2016-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema4123,"Generating BPMN models from abstract syntax trees",Xiaoning,Liu,2016-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema3999,"Identifizierung und Evaluierung von Metriken zur Analyse von Geschäftsprozessen",Damla,Bulut,2016-05-17,"Andreas Drescher,Andreas Oberweis",
Thema4025,"Konzeption und Evaluation eines Feedbacksystems zur Unterstützung der Veranstaltungsplanung von Studierenden",Franziska,Muth,2016-05-03,"Andreas Drescher,Andreas Oberweis",
Thema4026,"Bestimmung der semantischen Qualität von Geschäftsprozessmodellen",Friedrich,Volz,2016-04-25,"Meike Ullrich,Andreas Oberweis",
Thema4000,"Entwicklung einer grafischen Modellierungssprache zur Beschreibung von Geschäftsprozessen auf Benutzerebene",Beija,Nigl,2016-04-20,"Jonas Lehner,Andreas Oberweis",
Thema4018,"Entwicklung eines IT-unterstützten Prozesses zur Erstellung einer Fahrzeugkonzeptstruktur im Produktentstehungsprozess",Andreas,Hagenbucher,2016-03-31,"Jonas Lehner,Andreas Oberweis","Porsche AG, Weissach"
Thema4007,"Privacy für Mobile Apps",Martin,Wolff,2016-03-31,"Gunther Schiefer,Andreas Oberweis",
Thema3987,"Konzeption einer Vergabeplattform für die Lieferantenkoordination zur Erstellung hoch individualisierter Produkte",Caroline,Dieterich,2016-02-22,"Dominik Augenstein,Andreas Oberweis",
Thema4010,"Objektrelationale Abbildungen in der Android-Entwicklung",Jan-Peter,Schmidt,2016-02-22,"Jonas Lehner,Andreas Oberweis","Sebastian Holzinger (Behringer GmbH, Kirchhardt)"
Thema3968,"Process Model Similarity in der Lehre",Lotta,Güttler,2016-02-02,"Andreas Schoknecht,Meike Ullrich,Andreas Oberweis",
Thema4001,"Konzeption, Implementierung und Evaluierung einer Applikation zur benutzerfreundlichen Auswahl rechtskonformer Datenschutzeinstellungen",Thiemo,Wambsganß,2016-01-08,"Stefanie Betz,Andreas Oberweis",
Thema3936,"eAssessments im Bereich der Geschäftsprozessmodellierung",Tobias,Scherer,2015-10-14,"Meike Ullrich,Andreas Oberweis",
Thema3941,"Entwicklung einer Methode zur werkzeuggestützen Bestimmung von Aufmerksamkeit","Stefan Christian",Lamp,2015-09-10,"Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3937,"Entwicklung eines Bewertungsmodells zur Qualitätsbeurteilung von Geschäftsprozessmodellen",Katharina,Vogel,2015-08-26,"Meike Ullrich,Andreas Oberweis",
Thema3934,"Smart Mobility - Integration externer Anwendungsdomänen in die Mobilitätsplanung",Simon,Buchholz,2015-08-19,"Christoph Becker (FZI),Andreas Oberweis",
Thema3921,"Entwurf einer Wissenplattform für Lehr- und Lernmethoden in der Hochschullehre","Fabian Peter",Wiesner,2015-08-14,"Timm Caporale,Andreas Oberweis",
Thema3926,"Entwicklung eines Spiels zum Erlernen der Petri-Netz Theorie nach dem Digital Game-based Learning Ansatz",Mario,Dehner,2015-08-12,"Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3940,"Implizite Erwartungen an die Usability von Individualsoftware",Jacqueline,Höllig,2015-08-03,"Jonas Lehner,Andreas Oberweis","COFINPRO Frankfurt"
Thema3898,"Erweiterung des Horus Social BPM Labs um eine Process Mining Komponente",Frank,Duchmann,2015-07-30,"Meike Ullrich,Andreas Oberweis",
Thema3890,"Analysis of solutions for synchronous user interface testing based on SAPUI5","Jan Simon",Ackermann,2015-07-21,"Stefan Hellfeld (FZI),Andreas Oberweis","Christoph Mecke (SAP, Walldorf)"
Thema3872,"Integration von Cloud- und On Premise Lösungen zur Analyse von Unternehmensdaten",Janna,Meyer,2015-06-02,"Susan Hickl,Andreas Oberweis",
Thema3885,"Untersuchung des Einflusses politischer Risiken in der global verteilten Softwareentwicklung am Beispiel Ägyptens",Karin,Gregor,2015-05-06,"Stefanie Betz,Andreas Oberweis",
Thema3857,"Entwicklung automatisierter Ansätze für die Überprüfung der Qualität von Prozessmodellen",Irina,Maryash,2015-05-04,"Meike Ullrich,Andreas Oberweis",
Thema3861,"Entwicklung einer Komponente zur spezifikationskonformen Analyse von BPMN 2.0 Modellen",Christian,Laber,2015-04-30,"Andreas Drescher,Andreas Oberweis",
Thema3894,"Activity-Streams in Verwaltungssystemen zur Verbesserung des Informati-onsflusses","Pia Katharina",Höcherl,2015-04-30,"Sascha Alpers,Andreas Oberweis","CAS Software AG"
Thema3881,"Analyse existierender Bewertungsverfahren im Bereich nachhaltiger Informations- und Kommunikationstechnologie",Constantin,Bläse,2015-04-28,"Stefanie Betz,Andreas Oberweis",
Thema3888,"Massive Open Online Courses in der BPM-Lehre an Hochschulen","Erwin Tak-Ming",Leung,2015-04-20,"Timm Caporale,Andreas Oberweis",
Thema3887,"PNML Repräsentation mittels JSON-Schema",Marius,Lang,2015-04-20,"Andreas Oberweis","Christoph Becker (FZI)"
Thema3862,"Eine analytische Untersuchung über den Einsatz empirischer Forschungsmethoden an der Fakultät für Wirtschaftswissenschaften mit Hilfe eines IT-basierten Feedbacksystems (IFS)",Katrin,Gfrörer,2015-04-13,"Andreas Drescher,Andreas Oberweis",
Thema3877,"Auszahlung von Getränkepfand über Online-Bezahlsysteme mittels Smartphone-App",Jannis,Walk,2015-03-16,"Jonas Lehner,Andreas Oberweis","Tomra Systems ASA, Asker, Norwegen"
Thema3876,"Unterstützung des Konsumenten im Einzelhandel durch den Einsatz einer Product Finder App",Jonas,Held,2015-03-02,"Jonas Lehner,Andreas Oberweis","Cornelia Odin (FILIADATA GmbH, Karlsruhe)"
Thema3839,"Modellierung von Geschäftsprozessen eines Informationsunternehmens",Jannik,Lex,2015-03-02,"Andreas Drescher,Andreas Oberweis","Dominik Ebeling (Tschach Solutions GmbH, Karlsruhe)"
Thema3864,"Anforderungsanalyse und Entwurf von motivierenden Lernmodulen für Online-Kurse in der modernen Hochschullehre","Elena Simone",Schilling,2015-02-10,"Timm Caporale,Andreas Oberweis",
Thema3856,"Analyse von Modellen zur Messbarkeit von Innovation und deren Anwendung im Forschungsumfeld",Thomas,Zschocke,2015-01-26,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3510,"Beschleunigung des Auftragsabwicklungsprozesses mit Hilfe einer Workflow-Management-Software",Steven,Klix,2015-01-02,"Jonas Lehner,Andreas Oberweis","König Metall GmbH, Gaggenau"
Thema3860,"Modellierung und Verbesserung des Standortstrategie-Planungsprozesses",Runzhi,Hu,2014-12-16,"Andreas Oberweis","Esmahan Eryilmaz (FZI)"
Thema3837,"Sicherheit und Vertraulichkeit in Geschäftsprozessmodellen",Oliver,Kalsbach,2014-11-14,"Sascha Alpers,Andreas Oberweis",
Thema3638,"Nachhaltiges Geschäftsprozess-Management: Eine systematische Literaturübersicht",Jascha,Kuhnle,2014-11-11,"Stefanie Betz,Andreas Oberweis",
Thema3690,"Konzeption und Realisierung eines IT-basierten Feedbacksystems",Daniel,Stammler,2014-11-10,"Andreas Drescher,Andreas Oberweis",
Thema3796,"Tagebuch-App zur Unterstützung von psychologischen Studien",Chenli,Liang,2014-09-30,"Gunther Schiefer,Andreas Oberweis","Dr. Jan Rummel (Psychologisches Institut, Ruprecht-Karls-Universität Heidelberg)"
Thema3802,"Untersuchung von Hervorhebungsstrategien für Geschäftsprozessmodelle",Hakan,Pusmaz,2014-09-23,"Agnes Koschmider,Andreas Oberweis",
Thema3766,"Referenzmodelle für Big Data relevante Geschäftsprozesse",Teodora,Ladzhova,2014-09-02,"Agnes Koschmider,Andreas Oberweis",
Thema3813,"eAssessment mit Unterstützung eines Computeralgebrasystems für die Mathematik",Christian,Emmerich,2014-08-26,"Meike Ullrich,Andreas Oberweis","Nadine Köcher (DHBW Karlsruhe)"
Thema3807,"Improving Business Processes Based Upon an IT Time-Optimized Calendar",Vinzenz,Pfannenstein,2014-08-04,"Agnes Koschmider,Andreas Oberweis",
Thema3755,"Analyse von E-Commerce Logs unter Anwendung von Process Mining",Christoph,Groß,2014-06-02,"Meike Ullrich,Andreas Oberweis",
Thema4104,"Requirements Analysis for a global   Telecom Expense Management at BASF",Jennifer,Geiger,2014-05-31,"Timm Caporale","BASF SE"
Thema4105,"Data and Process Analytics within Internal Audit",Maurice,Burghardt,2014-05-31,"Timm Caporale","BASF SE"
Thema4101,"Modellbildung zur Bewertung der Einsatzmöglichkeiten von   User Interface Technologien in Kundenprojekten der SAP SRM Beratung",Torben,Hellmert,2014-05-31,"Timm Caporale","SAP SE"
Thema4120,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2",Ziyang,Wang,2014-05-31,"Timm Caporale,Meike Ullrich","Beijing Institute of Technology"
Thema4102,"Mobile Bezahlung mit Wearable Devices:   Diskussion von Herausforderung und Chancen",Johannes,Rupieper,2014-05-31,"Timm Caporale","SAP SE"
Thema4121,"Development of a web-application to realize a repository of teaching and learning methods coupled with practice examples using Zend Framework 2",Ran,Zhang,2014-05-31,"Timm Caporale,Meike Ullrich","Beijing Institute of Technology"
Thema4103,"Knowledge Management 2.0 in a business context:   How to establish a common knowledge base on industry specific sustainability challenges and solutions",Jan,Seibel,2014-05-31,"Timm Caporale","BASF SE"
Thema3744,"Entwicklung einer Anfragesprache für Prozessmodelle",Alexander,Schledewitz,2014-05-06,"Andreas Schoknecht,Andreas Oberweis",
Thema3736,"Einsatzmöglichkeiten von Natural Language Processing Techniken für Process Model Matching",Raphael,Paul,2014-05-06,"Andreas Schoknecht,Andreas Oberweis",
Thema3765,"Methode zur flexiblen Vernetzung kooperativer Produktentwicklungsprozesse","Tim Alexander",Baranowski,2014-04-30,"Gökhan Özcan,Andreas Oberweis",
Thema3747,"Analytische Untersuchung von Geschäftsprozessen mit dem Konzept der Warteschlangentheorie",Thomas,Biehler,2014-04-26,"Andreas Drescher,Andreas Oberweis",
Thema3750,"Analytische Untersuchung von IT-Systemen im Qualitätsmanagement zur kontinuierlichen Verbesserung der Geschäftsprozesse im Unternehmen",Uli,Schellenbaum,2014-04-24,"Andreas Drescher,Andreas Oberweis",
Thema3746,"Process Model Matching",Johannes,Reiß,2014-04-07,"Andreas Schoknecht,Andreas Oberweis",
Thema3723,"Konzeption standardisiereter Qualitätsprozesse für elektronische Qualitätsregelkreise",Valentin,Nentwich,2014-03-31,"Andreas Drescher,Andreas Oberweis","Sebastian Gmähle (AUDI AG, Neckarsulm)"
Thema3725,"Konzeption und Realisierung eines web-basierten Feedbacksystems",Annemarie,Himmelsbach,2014-03-10,"Andreas Drescher,Andreas Oberweis",
Thema3745,"Standardisierung von Prozessdokumentationen am Beispiel eines Abrechnungsprozesses eines Automobilherstellers",Elena,Rausch,2014-03-06,"Timm Caporale,Andreas Oberweis","Michaela Kern (Daimler AG, Wörth)"
Thema3495,"Entwicklung eines OWL-Datenformats für Petri-Netze",Andreas,Kimmig,2014-02-28,"Andreas Schoknecht,Andreas Oberweis",
Thema3743,"Businessmodelle für Serviceanbieter im Cloud-Computing","Jan Erik",Rohr,2014-02-10,"Gunther Schiefer,Jonas Lehner,Andreas Oberweis",
Thema3741,"Sicherheitsverbesserung mobiler eTicketing-Prozesse durch den Einsatz von Near Field Communication",Tobias,Michels,2014-01-10,"Sascha Alpers,Andreas Oberweis",
Thema3717,"Überprüfung der Gültigkeit von Ressourcenzuweisungsausdrücken",Sebastian,Weibler,2013-12-16,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3526,"MOBACSS - Modell zur Bewertung und Auswahl von Cloud Storage Services",Daniel,Ziehr,2013-11-28,"Wolffried Stucky,Gunther Schiefer",
Thema3689,"Evaluation von Geschäftsprozessen in der Lean Administration",Christian,Pummerer,2013-11-11,"Andreas Drescher,Andreas Oberweis","Markus Fischer (Siemens AG, Karlsruhe)"
Thema3742,"Entwicklung einer Lösungsstrategie zur Reallokation von Fahrzeugen im free-floating eCarSharing","Lukas Georg",Eiermann,2013-11-11,"Prof. Thomas Wolf","Alexander Kraemer (Consileon Business Consultancy GmbH)"
Thema3719,"Bewertung von Methoden für die Vernetzung von Geschäftsprozessen in kooperativen Produktentwicklungsprojekten",Philipp,Hoffmann,2013-11-11,"Gökhan Özcan,Andreas Oberweis",
Thema3721,"Konzeption einer Wissensdatenbank zur Strukturierung von IT-Compliance Anforderungen im Finanzsektor anhand des COBIT 5 Rahmenwerks",Julian,Walbrecht,2013-11-07,"Andreas Oberweis","David Karlin (FZI),Daniel Jeth (Ernst & Young GmbH)"
Thema3705,"Konzeption und Entwurf eines mobilen Mitarbeiter-Informationssystems",Michael,Axtmann,2013-11-07,"Andreas Oberweis","Esmahan Eryilmaz (FZI),Christian Barth (Nettropolis AG)"
Thema3700,"Entwicklung eines Ansatzes zur Event-Log-basierten Analyse von Geschäftsprozessen mit XQuery","Timon Zacharias",Schüle,2013-09-16,"Andreas Oberweis","David Karlin (FZI)"
Thema3662,"Case-based Reasoning on Uncertain Data: Method for Adapting the Similarity Function",Pedro,"Polli Scheidemantel",2013-08-23,"Stella Möhrle,Andreas Oberweis",
Thema3594,"Simulation von Ortsveränderungen bei der Entwicklung von mobilen Anwendungen",Oliver,Prieschl,2013-08-06,"Jonas Lehner,Andreas Oberweis",
Thema4099,"Use of In-Memory Technologies for High Performance Analytical Processing -   Evaluation of the SAP Bank Analyzer’s current data model under  performance constraints to use SAP HANA for analytical purposes",Julian,Schwing,2013-06-15,"Timm Caporale","SAP SE"
Thema4100,"Time series data processing with a big data store -   Analysis of SAP Customer Energy Management on Apache Hadoop",Felix,Rücker,2013-06-15,"Timm Caporale","SAP SE"
Thema4118,"Implementation of a concept for the representation of bidirectional relationships between models for business process management",Jiani,Li,2013-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema4119,"Implementation of a Bi-directional Link for Business Process Modeling",Jianxin,Zhao,2013-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema3570,"Konstruktion von Teilprozessen mit Hilfe von Leistungs- und Qualitätsbeschreibungen einzelner Arbeitsschritte",Meike,Sennert,2013-05-29,"Daniel Ried,Andreas Oberweis",
Thema3578,"Analyse und Verbesserung eines Software-Entwicklungsprozesses für mobile Dashboards",Alexander,Kruck,2013-05-08,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3637,"IT-unterstützte Flexibilisierung des Produktionsablaufs zur Reduzierung des Bullwhip-Effekts",Lisa,Schöck,2013-05-03,"Jonas Lehner,Andreas Oberweis","A. Zwirner (MANN+HUMMEL GmbH)"
Thema3604,"Implementierung einer Anfrageumgebung für Ressourcen-Modelle",Xuan-An,Truong,2013-04-30,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3680,"Anwendung von Methoden des Requirements Engineering zur Analyse und Bewertung der Anforderungen an ein Stammdatenmanagementsystem",Kevin,März,2013-04-23,"Andreas Oberweis","David Karlin (FZI),Rainer Schmitt (BASF SE, Ludwigshafen)"
Thema3603,"Konzeption und prototypische Implementierung einer Plattform zur Bildung von ad hoc Lerngruppen","Sebastian Alexander",Schäpertöns,2013-04-17,"Andreas Oberweis","Esmahan Erylmaz (FZI),Hr. Krakowski (CAS Software AG)"
Thema3550,"Konzeption und Realisierung eines Selektionsverfahrens für dynamische statistische Daten auf Basis intelligenter Kontrolle",Florian,Gast,2013-03-18,"Timm Caporale,Andreas Oberweis","Markus Henkel (SAP SE)"
Thema3581,"Erprobung und Bewertung einer Vorgehensweise zur Auswahl betrieblicher Software am Beispiel eines Bildungszentrums",Patrick,WURST,2013-03-07,"Ralf Kneuper,Andreas Oberweis",
Thema3557,"Sicherheit und Vertraulichkeit bei Ressourcenzuweisungen in Geschäftsprozessen",Steffen,Kirres,2012-12-06,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3512,"Konzeption und Implementierung einer Token Game Anwendung für ADOxx Horus",Gleb,Gawriljuk,2012-12-05,"Susan Hickl,Andreas Oberweis",
Thema3518,"Analyse von Methoden zur Berücksichtigung von Datenunsicherheiten im Fallbasierten Schließen","Sebastian R.",Bader,2012-11-02,"Stella Möhrle,Andreas Oberweis",
Thema12,"Analyse von Case-Based Reasoning Systemen im Krisen- und Katastrophenmanagement und Entwicklung eines Bewertungsansatzes",Selim,Larsch,2012-10-09,"Stella Möhrle,Andreas Oberweis",
Thema3503,"Entwicklung eines Schulungs- und Zertifizierungskonzepts für Business Process Engineering",Florian,Holzenkämpfer,2012-09-20,"Ralf Trunko,Andreas Oberweis",
Thema3494,"Entwicklung einer Komponente zur Strukturanalyse von BPMN-Modellen",Mathias,Lang,2012-08-14,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3451,"Sicherheitsanforderungen an Cloud-Computing-Lösungen am Beispiel von Campusmanagementsystemen",Gabriel,Peekel,2012-08-08,"Timm Caporale,Andreas Oberweis",
Thema3441,"Konzeption und Entwicklung marktorientierter Ressourcenallokation in Geschäftsprozessen",Patrick,Mrasek,2012-06-14,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema4117,"Implementation of Algorithms to analyze Workflow Nets",Minghao,Yu,2012-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema4116,"Implementation of Algorithms to analyze structural properties of Petri Nets",Yangguang,Liao,2012-05-31,"Timm Caporale","Beijing Institute of Technology"
Thema3486,"Konzeption und prototypische Realisierung von BPM-Komponenten auf mobilen Endgeräten",Torsten,Rieger,2012-05-10,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3429,"Entwicklung und Evaluation eines prozessorientierten Kommunikationswerkzeugs im Produktservice-Umfeld",Melanie,Kullmer,2012-05-10,"Björn Keuter,Andreas Oberweis",
Thema3430,"Konzeption eines Publikationsmanagers für ein ERP System basierend auf Metadaten",Viktor,Rudomyotkin,2012-05-02,"Björn Keuter,Andreas Oberweis","Jorg Götting (SAP Deutschland AG, Walldorf)"
Thema3428,"Transformation eines Petri-Netzes in eine virtuelle 3D-Welt",Hagen,Truckenmüller,2012-04-27,"Daniel Eichhorn,Andreas Oberweis",
Thema3377,"Analyse und Konzeption eines Verfahrens zur Testplangestaltung und -verwaltung mit prototypischer Umsetzung",Britta,Prümm,2012-04-26,"Daniel Ried,Andreas Oberweis",
Thema3427,"Messung der Produktivität in der Automobilindustrie",Julian,Mayer,2012-04-26,"Björn Keuter,Andreas Oberweis","M. Wörner (AUDI AG, Neckarsulm)"
Thema3425,"Ansätze zur Messung der Prozessverbesserung im kontinuierlichen Verbesserungsprozess",Maximilian,Schultz,2012-04-17,"Susan Hickl,Andreas Oberweis",
Thema3063,"Marktstudie zu CMMI im deutschsprachigen Raum",Markus,Minje,2012-04-13,"Ralf Kneuper,Andreas Oberweis",
Thema3426,"Modellierung und Bewertung von Referenzgeschäftsprozessen in ERP-Systemen",Nicolas,Oeß,2012-04-13,"Andreas Oberweis","Christoph Becker (FZI)"
Thema3413,"Realisierung von unternehmensübergreifenden Marketingprozessen auf Basis einer ECM-Software",Amal,Khandly,2012-04-11,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3381,"Verbesserung der Software-Qualitätssicherung durch die Einführung von Kombinatorischem Testen",Artur,Schulz,2012-04-11,"Susan Hickl,Andreas Oberweis","Andreas Trinks (IBM Deutschland)"
Thema3342,"Herausforderungen im elektronischen Einkauf von Dienstleistungen",Sascha,Göpfert,2012-03-19,"Andreas Oberweis","Ralf Trunko (FZI)"
Thema3361,"Gestengesteuerte Geschäftsprozessmodellierung mittels Petri-Netzen",Lorenz,Haas,2012-02-28,"Andreas Oberweis","Sascha Alpers (FZI)"
Thema3096,"Konzeption eines Vorgehens für die integrierte Modellierung von Leistungs- und Qualitätsaspekten in Geschäftsprozessen",Nancy,Mustapic,2012-02-23,"Daniel Ried,Andreas Oberweis",
Thema3380,"Genauigkeits- und Sicherheitsbeurteilung der Microsoft Kinect als OP-Gestensteuerungssystem",Oliver,Witt,2012-02-15,"Björn Keuter,Andreas Oberweis","Dr. Ole Burmeister (MAQUET GmbH & Co. KG)"
Thema3363,"Reengineering der Marketingprozesse eines mittelständischen IT-Unternehmens unter Berücksichtigung von Social CRM-Potenzialen",Mia-Susann,Thome,2012-02-08,"Andreas Oberweis","Thomas Karle (PROMATIS software GmbH)"
Thema3238,"Konzeption und Entwicklung einer iPhone-Applikation für eine Buchungsplattform",Selim,Topkaya,2012-02-06,"Michael Decker,Andreas Oberweis","Andreas Sperber (Gloveler GmbH)"
Thema3301,"Konzeption eines Mechanismus für das dynamische Binden von Akteuren zu Arbeitsschritten in Petri-Netz-Modellen",Max,Gaus,2012-01-19,"Daniel Ried,Andreas Oberweis",
Thema3343,"Konzeption und Implementierung einer Sprache zur deklarativen Ressourcenzuweisung in Geschäftsprozessen",Felix,Zapf-Schramm,2011-12-22,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3327,"Anwendung von Business-Intelligence-Konzepten im Geschäftsprozessmanagement",Frederic,Bartscherer,2011-11-25,"Susan Hickl,Andreas Oberweis",
Thema3329,"Agile Vorgehensmodelle in Offshoring-Produktentwicklungsprojekten",Sebastian,Frey,2011-11-24,"Andreas Oberweis","Dr. Ralf Trunko (FZI)"
Thema3307,"Erweiterung und Implementierung eines Scheduling-Verfahrens zur Integration personeller Ressourcen",Steffen,Thoma,2011-11-08,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3326,"Evaluierung der Risikokomponente eines ausgewählten Prozessmodellierungswerkzeuges",Tanja,Heimberger,2011-10-30,"Stefanie Betz,Andreas Oberweis",
Thema3364,"Konzeptionierung und Entwicklung einer Smartphone-Applikation für den Karlsruher Stadtgeburtstag","Thomas Dayan",Jayasuriya,2011-10-05,"Andreas Oberweis","Ralf Trunko (FZI)"
Thema3304,"Optimierung des Workflows zur Qualitätssicherung von Entwicklungs- und Forschungsanträgen",Reinhard,Albers,2011-09-15,"Andreas Oberweis","Ralf Trunko (FZI)"
Thema3270,"Entwurf einer service-orientierten Komponente zur Ressourcen-Verwaltung",Frederik,Bülthoff,2011-08-31,"Andreas Oberweis","Thomas Schuster (FZI)"
