,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom444,"Evolutionäre Optimierung von Caching Strategien für das Internet",Frederik,Thiele,2004-01-03,"Jürgen Branke,Hartmut Schmeck,Rudi Studer",
Diplom443,"Entwicklung eines graphischen Analysetools für Optimierungsläufe und Adaption von Operatorwahrscheinlichkeiten im SAP-Optimierer für Tourenplanungsprobleme",Florian,Schweinfurth,2003-12-27,"Jürgen Branke,Hartmut Schmeck","J. Gottlieb (SAP AG)"
Diplom438,"Location-based Services - Zugang zu Informationsräumen über mobile Netze",Urban,Richter,2003-12-19,"Matthias Bonn,Hartmut Schmeck",
Diplom419,"Optimierung einer Ampelsteuerung mit Hilfe von evolutionären Algorithmen",Peter,Goldate,2003-08-20,"Jürgen Branke,Hartmut Schmeck",
Diplom415,"Evaluierung von Load Sensing und RFID für den Einsatz im Einzelhandel",Daniel,Spanagel,2003-08-01,"Michael Stein,Hartmut Schmeck","Michael Beigl (TecO),Christian Decker (TecO)"
Diplom418,"Konzepte für die Verteilung Evolutionärer Algorithmen im Grid",Andreas,Kamper,2003-07-04,"Jürgen Branke,Hartmut Schmeck",
Diplom74,"A Reconfigurable Mesh Algorithm Utilizing Local Convergence of Ant Colony Optimization",S.,Janson,2003-05-29,"Daniel Merkle,Hartmut Schmeck",
Diplom386,"Sicherheitskonzept für einen mobilen Bankarbeitsplatz",R.,Schmidt,2003-05-15,"Helge C. Rutz,Frederic Toussaint,Hartmut Schmeck","R. Schütz, D. Dedic (FIDUCIA IT AG)"
Diplom416,"Entwurf von Zellular-Automaten unter Verwendung von Ameisenalgorithmen",Michael,Decker,2003-05-01,"Jürgen Branke,Daniel Merkle,Hartmut Schmeck",
Diplom417,"PromethOS v2 - Memory Resource Control in the Linux 2.4 Kernel",Thomas,Setzer,2003-04-09,"Hartmut Schmeck","L. Ruf (ETH Zürich)"
Diplom390,"Analyse und Strukturierung von Portfoliomanagementansätzen bei deutschen Kapitalanlagegesellschaften",T.,Kämpf,2003-03-09,"Michael Stein,Hartmut Schmeck","R. Rischer (Aquin AG)"
Diplom53,"Konzeptionelle Ausarbeitung einer ex-ante Anlagegrenzprüfung",Torsten,Walter,2002-12-17,"Michael Stein,Hartmut Schmeck","S. Bauknecht (Deutsche Asset Management)"
Diplom388,"Netzwerkflussproblem bei degressiven Kosten",Martin,Stemmler,2002-12-04,"Hartmut Schmeck","Christian Schmidt (Locom Consulting GmbH)"
Diplom71,"Analyse von mobile Gaming Erfolgsfaktoren und Entwurf eines Spielkonzepts für mobile Plattformen",H.,Vo,2002-11-28,"Sventje Dieter,Matthias Bonn,Hartmut Schmeck","C. Oeser (Accenture GmbH)"
Diplom52,"Statisches non-slicing Floorplanning auf FPGAs mit Genetischen Algorithmen",D.,Gutu,2002-11-21,"Bernd Scheuermann,Hartmut Schmeck",
Diplom31,"Automatische Klassifikation und Bewertung von Aktiengesellschaften unter Berücksichtigung von Investmentstyles",M.,Schrempp,2002-06-07,"Michael Stein,Hartmut Schmeck","E. Stummer (Fakultät für Mathematik), J. Reich (Bankhaus Metzeler)"
Diplom25,"Spezifikation eines E-Procurement-Systems am Beispiel der Centinet AG",M.,Pankow,2002-04-22,"Frederic Toussaint,Hartmut Schmeck",
Diplom76,"ACO Algorithms for Multi Mode Resource-Constrained Project Scheduling",L.,Müller,2002-03-31,"Daniel Merkle,Hartmut Schmeck",
Diplom131,"Analyse der Discounted Cash Flow-Unternehmensbewertungsmodelle und Realisierung eines Softwareprototyps",Patric,Sailer,2001-11-30,"Michael Stein,Hartmut Schmeck",
Diplom90,"Multikriterielle Optimierung mit evolutionären Algorithmen unter Verwendung von Nutzerpräferenzen",H.,Dold,2001-10-18,"Jürgen Branke,Hartmut Schmeck",
Diplom127,"Personalisierung im e-Commerce",André,Quadt,2001-08-24,"Michael Guntsch,Hartmut Schmeck",
Diplom134,"Evolutionäre Optimierung unter Unsicherheit",Christian,Schmidt,2001-07-31,"Jürgen Branke,Hartmut Schmeck",
Diplom98,"Requirement Analysis and Specification for an E-Commerce Data Mart Product",M.,Fenner,2001-05-25,"Hartmut Schmeck","F. Graf, T. Kessler"
Diplom144,"Kommerzielle Einsetzbarkeit von Parallelrechnern und Clustern",W.,Trips,2001-04-12,"Hartmut Schmeck",
Diplom109,"Interaktion und Lernverfahren beim Zeichnen von Graphen mit Hilfe Evolutionärer Algorithmen",A.,Jacobsen,2001-03-28,"Jürgen Branke,Hartmut Schmeck",
Diplom158,"IT-Unterstützung für die Balanced Scorecard",J.,Blankenstein,2000-11-25,"Hartmut Schmeck","E. Wilhelm (Cap Gemini Ernst & Young Consulting)"
Diplom187,"XML-basiertes Dokumentenmanagement im Equity-Research",C.,Küchler,2000-11-08,"Hartmut Schmeck","O. Kessler (Aquin AG)"
Diplom204,"Kombinationsmöglichkeiten von Ameisenalgorithmen und Genetischen Algorithmen",Michael,Stein,2000-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom182,"Pareto-Optimierung multikriterieller Probleme unter Berücksichtigung von Benutzerpräferenzen",T.,Kaußler,2000-10-13,"Jürgen Branke,Hartmut Schmeck",
Diplom196,"Customer Relationship Management zwischen Kapitalanlagegesellschaften und institutionellen Kunden",H.,Peh,2000-10-13,"Hartmut Schmeck","W. Zerwes (Aquin AG)"
Diplom203,"Konzeption und prototypische Realisierung einer Service Management Architecture für den IT-Betrieb",R.,Schütz,2000-09-20,"Hartmut Schmeck","C. Mayerl, S. Abeck"
Diplom189,"Width-restricted layering of acyclic digraphs with consideration of dummy nodes",S.,Leppert,2000-08-01,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom208,"Drawing Directed Graphs with Genetic Algorithms",J.,Utech,2000-06-16,"Jürgen Branke,Hartmut Schmeck","Peter Eades (University of Newcastle)"
Diplom175,"Threshold Kryptographie Anwendungen auf der Java Card",L.,Henßen,2000-05-15,"Hartmut Schmeck","U. Kunitz (emagine GmbH, Eschborn)"
Diplom183,"Probleme der effizienten Handhabung von Zugriffskontrollen in ausgesuchten EDV-Systemen und eine Lösung für Microsoft Windows NT","K. D.",Kayat,2000-05-07,"Frederic Toussaint,Daniel Merkle,Hartmut Schmeck",
Diplom194,"A Genetic Algorithm for Vehicle Routing and Waiting Strategies for the Dynamic Case",G.,Nöth,2000-01-31,"Jürgen Branke,Martin Middendorf,Hartmut Schmeck",
Diplom262,"Geschäftsmodelle elektronischer Informationsdienstleistungen und ihre Erfolgsfaktoren",T.,Stiffel,1999-11-22,"Hartmut Schmeck","M. Stender (Fraunhofer IAO)"
Diplom247,"Systematisches Prüfen von Anlageentscheidungen im Asset Management",R.,Rischer,1999-09-30,"Hartmut Schmeck","A. Jacobi (Aquila Consult)"
Diplom261,"Windows 2000 - Bewertung und Migrationsplanung",B.,Stieler,1999-09-30,"Frederic Toussaint,Hartmut Schmeck","S. Schwärzler (Prodacta AG)"
Diplom245,"Paralleles Rechnen in einem Windows NT Cluster unter besonderer Berücksichtigung von MPI",E.,Richter,1999-09-13,"Frederic Toussaint,Hartmut Schmeck",
Diplom244,"Parallelisierung von Ameisenalgorithmen",F.,Reischle,1999-08-17,"Martin Middendorf,Hartmut Schmeck",
Diplom249,"Einsatzplanung von Fahrzeugen mittels Ameisenalgorithmen",F.,Rühl,1999-08-07,"Martin Middendorf,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom256,"FPGA Task Arrangement with Genetic Algorithms",B.,Schmidt,1999-07-31,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom236,"Flow-Shop-Scheduling mit einem Transportroboter",F.,Krüger,1999-07-26,"Martin Middendorf","W. Niethammer"
Diplom258,"A Reconfigurable Mesh Simulator",C.,Steckel,1999-07-08,"Martin Middendorf,Hartmut Schmeck","Hossam ElGindy (University of New South Wales)"
Diplom257,"Dynamisches Job-Shop-Scheduling und Rescheduling mit genetischen Algorithmen",P.,Schneider,1999-05-19,"Jürgen Branke,Hartmut Schmeck",
Diplom241,"Analyse von Ameisenalgorithmen",K.,Pester,1999-05-17,"Martin Middendorf","W. Niethammer"
Diplom231,"Implementierung des AOF-Viewers auf dem Macintosh PowerPC",B.,Kannengießer,1999-04-13,"Hartmut Schmeck","Th. Ottmann (Universität Freiburg), J. Lennon (University of Auckland)"
Diplom305,"Gestaltung robuster Maschinenbelegungspläne unter Verwendung evolutionärer Algorithmen",C.,Ventouris,1998-10-23,"Jürgen Branke,Hartmut Schmeck",
Diplom291,"Ameisenalgorithmen für das Plan Merging Problem",R.,Michel,1998-07-06,"Martin Middendorf,Hartmut Schmeck",
Diplom284,"Entwurf und Realisierung eines Editors zur grafisch unterstützten Programmierung",E.,Hirsch,1998-06-17,"Frederic Toussaint,Hartmut Schmeck",
Diplom282,"The Miller-Rabin Prime Member Test on the ISATEC Systola 1024 Parallel Computer on the Background of Cryptography",T.,Hahnel,1998-06-02,"Daniel Merkle,Hartmut Schmeck","Heiko Schröder (Loughborough University)"
Diplom274,"Effiziente evolutionäre Verbesserungsstrategien für komplexe Scheduling Probleme",T.,Burkhardt,1998-05-31,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom294,"Ein transparentes Client-Server-Informationssystem mit flexibler Serverplazierung am Beispiel der Fahrplanauskunft HAFAS",F.,Ramm,1998-05-15,"Martin Middendorf,Hartmut Schmeck","W. Sommerfeld (HaCon GmbH)"
Diplom306,"Kommissionierung auf Basis Genetischer Algorithmen",W.,"vom Eyser",1998-04-09,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom277,"Prozeßflußoptimierung mit evolutionären Algorithmen",T.,Engelmann,1998-03-18,"Jürgen Branke,Hartmut Schmeck","H. Braun (SAP AG)"
Diplom303,"Entwicklung eines Neutralen Datenformats zur Datenübertragung in verteilten Systemen",T.,Thalmeier,1998-02-17,"Hartmut Schmeck","P. Unger (EDV-Beratung Unger GmbH)"
Diplom279,"Barcodeunterstützte Inventarerfassung und -verwaltung",T.,Fleig,1998-02-05,"Frederic Toussaint,Hartmut Schmeck","H. Deitmers (Siemens AG)"
Diplom296,"Entwicklung eines Werkzeuges für eine Zeitreihenprognose zur Verbesserung des Warentransportes im Universitätsklinikum Aachen",K.,Schröter,1998-01-29,"Martin Middendorf,Hartmut Schmeck","F. Scheidt (ProCom GmbH)"
Diplom316,"Ein interaktiver Genetischer Algorithmus für das Zeichnen von Graphen",K.,Dauner,1997-11-28,"Jürgen Branke,Hartmut Schmeck",
Diplom324,"Entwicklung eines Werkzeuges zur Optimierung von Nachbarschaftsstrukturen in Spielerpopulationen",C.,Schlenker,1997-10-15,"Martin Middendorf,Hartmut Schmeck","Siegfried Berninghaus"
Diplom313,"Strategische Standortplanung mit einem interaktiven genetischen Algorithmus",M.,Baumgärtner,1997-07-28,"Jürgen Branke,Hartmut Schmeck","Volker Klohr (LOCOM Consulting GmbH)"
Diplom321,"Skelettberechnungen auf befehlssystolischen und rekonfigurierbaren Prozessorfeldern",K.,Karle,1997-04-17,"Martin Middendorf,Hartmut Schmeck","W. Niethammer"
Diplom332,"Untersuchnung von Heuristiken zum Plan Merging",F.,Schneider,1996-11-16,"Martin Middendorf,Hartmut Schmeck",
