,"Titel DE",Forschungsgruppe,"Link PDF",Ausschreibender
Stellenausschreibung58,"Hiwi-Mitarbeit bei der Entwicklung eines Service-Orientierten Prototyps im Projekt CLOUDwerker","Ökonomie und Technologie der eOrganisation",,"Jörn Kuhlenkamp"
Stellenausschreibung59,"Diverse Hiwi-Jobs im Cloud Computing","Ökonomie und Technologie der eOrganisation",,"Alexander Lenk"
Stellenausschreibung61,"Tutoren EBSS  und Angewandte Informatik 1 im WS 12/13","Betriebliche Informationssysteme",,"Susan Hickl"
Stellenausschreibung69,"HiWi Tätigkeit mit den Schwerpunkten Webinterface Programmierung und Datenbanken","Betriebliche Informationssysteme",,"Stella Möhrle"
Stellenausschreibung71,"HiWi-Tätigkeit im Projekt IT-basiertes Feedbacksystem (IFS)","Betriebliche Informationssysteme","20140204 HiWi-Tätigkeit.pdf","Andreas Drescher"
Stellenausschreibung80,"HiWi-Tätigkeit im Bereich Katastrophenmanagement","Betriebliche Informationssysteme",,"Stella Möhrle"
Stellenausschreibung82,"HiWi Tätigkeit im Bereich „Forensische Katastrophenanalysen“","Betriebliche Informationssysteme",,"Stella Möhrle"
Stellenausschreibung89,"HiWi-Stelle im Projekt IT-basiertes Feedbacksystem (IFS)","Betriebliche Informationssysteme",HiWi-Tätigkeit.pdf,"Andreas Drescher"
Stellenausschreibung96,"Tutor/in für die Vorlesung Programmieren kommerzieller Systeme - Einsatz betrieblicher Standardsoftware (ProkSy EBSS)","Betriebliche Informationssysteme",,"Meike Ullrich"
Stellenausschreibung99,"HiWi-Tätigkeit für die Vorlesung Modellierung von Geschäftsprozessen","Betriebliche Informationssysteme",MvGP-HiWi.pdf,"Andreas Drescher"
"Tutor(in) für Info 1","Tutor(in) für Info 1","Web Science","Aushang-GdI-Tutor SS13.pdf","Michael Färber"
