,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Diplom520,"Optimierung stochastischer Probleme mit Simulated Annealing",Stephan,Meisel,"31 Juli 2004","Jürgen Branke,Hartmut Schmeck",
Diplom527,"VRPAnts - Ein Ameisensystem zur Lösung von Vehicle Routing Problemen",Andreas,Gabriel,"11 Oktober 2004","Christian Schmidt,Hartmut Schmeck",
Diplom53,"Konzeptionelle Ausarbeitung einer ex-ante Anlagegrenzprüfung",Torsten,Walter,"17 Dezember 2002","Michael Stein,Hartmut Schmeck","S. Bauknecht (Deutsche Asset Management)"
Diplom549,"Integration eines Java-basierten Banken-Applikations-Frameworks in portalgestützte Systeme durch Kopplung an Web Services",Peter,Krmpotic,"25 Mai 2005","Stefan Thanheiser,Hartmut Schmeck","Jens Zimmermann (FIDUCIA IT AG)"
Diplom550,"Analyse und Optimierung des Pricings der Dienstleistungsbündel eines IT-Dienstleisters für den Outsourcing-Markt",Matthias,Hasenauer,"4 Juli 2005","Stefan Thanheiser,Hartmut Schmeck","A. Bischof (FIDUCIA IT AG)"
Diplom556,"Optimierung stochastischer Produktionspläne mit Ameisenalgorithmen",Alexander,Bade,"18 Februar 2005","Jürgen Branke,Hartmut Schmeck",
Diplom561,"Elemente einer Kommunikationsplattform für verteilt agierende Projektgruppen",Rafael,Zbik,"15 August 2005","Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","V. Abel (T-Systems International GmbH)"
Diplom573,"Geschäftsprozessoptimierung durch Echtzeitkommunikation",Michael,Spanier,"15 September 2005","Frederic Toussaint,Stefan Thanheiser,Hartmut Schmeck","Jürgen Mittermaier (Siemens AG)"
Diplom580,"Produkt- und kundenbezogene Deckungsbeitragsrechnungen als Instrumente für Kostendeckungsanalyse und -kontrolle von Sach- und Dienstleistungen eines Banken-IT-Dienstleisters",Elmar,Karst,"15 November 2005","Stefan Thanheiser,Hartmut Schmeck","A. Gerhardt (FIDUCIA IT AG)"
Diplom596,"Automatisierte Personalplanung in Produktionsprozessen",Tobias,Kamps,"10 Oktober 2005","Hartmut Schmeck","A. Zwisler (ZF Friedrichshafen AG)"
Diplom597,"Stochastic Network Optimization For Supply Chain Planning",Sebastian,Hild,"18 Oktober 2005","Christian Schmidt,Hartmut Schmeck","M. Feyhl (Hewlett-Packard GmbH)"
Diplom671,"Optimierung von En-Route Web-Caching Strategien mittels Evolutionärer Algorithmen",Ansgar,Geiger,"13 Januar 2006","Jürgen Branke,Hartmut Schmeck",
Diplom683,"Envelope-based Portfolio Optimization with Complex Constraints","Jan Benedikt",Scheckenbach,"24 Februar 2006","Jürgen Branke,Hartmut Schmeck",
Diplom684,"Agentenbasierte Interaktionen in Anlehnung an sozial lebendeTiere für die selbstorganisierte Produktionssteuerung",Patric,Häfner,"30 April 2006","Hartmut Schmeck","Jürgen Bayerer"
Diplom698,"Informationsversorgung im Bedarfsmanagement in der IT-System-Akquise",Frank,Dengler,"31 Mai 2006","Stefan Thanheiser,Hartmut Schmeck","P. Schommer (FIDUCIA IT AG)"
Diplom705,"Transportkanalentschedungen mithilfe evolutionärer Algorithmen",Denis,Häußler,"26 Juni 2006","Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom71,"Analyse von mobile Gaming Erfolgsfaktoren und Entwurf eines Spielkonzepts für mobile Plattformen",H.,Vo,"28 November 2002","Sventje Dieter,Matthias Bonn,Hartmut Schmeck","C. Oeser (Accenture GmbH)"
Diplom74,"A Reconfigurable Mesh Algorithm Utilizing Local Convergence of Ant Colony Optimization",S.,Janson,"29 Mai 2003","Daniel Merkle,Hartmut Schmeck",
Diplom743,"Neue Lösungsverfahren für das Multi Depot Vehicle Routing Problem",Markus,Withopf,"23 August 2006","Jürgen Branke,Hartmut Schmeck","Christian Schmidt (LOCOM Consulting GmbH)"
Diplom748,"Konzeption und Implementierung einer Datenaustauschplattform für verteiltes Rechnen in heterogenen Systemen","Mohammad Ali",Faghihi,"23 Oktober 2006","Matthias Bonn,Hartmut Schmeck",
Diplom749,"Entwurf, Implementierung und Evaluation eines Lastverteilungs- und Ausfallsicherheitssystems auf Peer2Peer Basis (LVAS)",Arne,Heinemeyer,"18 Dezember 2006","Matthias Bonn,Hartmut Schmeck","Siegfried Schüle (Omikron Data Quality GmbH)"
Diplom750,"Vergleich der Verkehrssimulationswerkzeuge AIMSUN und VISSIM",Stefan,Puchta,"28 Februar 2007","Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom76,"ACO Algorithms for Multi Mode Resource-Constrained Project Scheduling",L.,Müller,"31 März 2002","Daniel Merkle,Hartmut Schmeck",
Diplom767,"Simulationsbasierte Evaluation eines physikalisch motivierten Modells zur Verkehrssteuerung",Julia,Eberling,"15 April 2007","Jürgen Branke,Holger Prothmann,Hartmut Schmeck","Peter Vortisch (PTV AG)"
Diplom780,"Validierung von Messdaten im PKW-Dauerlauf bei DaimlerChrysler",Marc,Breitling,"29 Mai 2007","Urban Richter,Hartmut Schmeck","Hans-Joachim Ohnemüller (Daimler AG)"
Diplom792,"Leistungsprognose und Leistungsoptimierung von Fertigungssystemen durch künstliche neuronale Netze","Ulf Florian",Weichelt,"31 Januar 2007","Jürgen Branke,Sanaz Mostaghim,Hartmut Schmeck","Thomas Strigl (ISILOG GmbH)"
Diplom793,"Integration anwendungsneutraler lokaler Suchverfahren in den adaptiven memetischen Algorithmus HyGLEAM für die komplexe Reihenfolgeoptimierung",Björn,Hahnenkamp,"31 März 2007","Sanaz Mostaghim,Hartmut Schmeck","Wilfried Jakob (Forschungszentrum Karlsruhe)"
Diplom801,"Ein effizientes multikriterielles Selektionsverfahren für optimale Entscheidungen unter Unsicherheit",Jochen,Gamer,"5 Februar 2007","Jürgen Branke,Hartmut Schmeck",
Diplom819,"Analyse und Entwicklung eines Sicherheitskonzepts für ein Datenmanagement-System in Kommunikationsnetzen",Liu,Haozhou,"30 Juni 2007","Lei Liu,Hartmut Schmeck","Uwe Steinheber (Robert Bosch GmbH)"
Diplom822,"Using Organic Computing to Control Bunching Effects",Oliver,Ribock,"22 Oktober 2007","Urban Richter,Hartmut Schmeck",
