,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5035,"Verwendung von Transformer-Netzwerken zur Generierung von Smart-Home Automatisierungen aus natürlicher Spache",Leonard,Ramadani,2023-10-18,"Andreas Oberweis,Fabian Rybinski",
Thema4960,"Konzeption und prototypische Integration von Informationsvertraulichkeit in Process Mining Verfahren",Julija,Muntaniol,2023-09-09,"Sascha Alpers,Andreas Oberweis",
Thema4984,"Entwicklung eines Konzepts zur Integration von Nachhaltigkeitsdaten in Geschäftsprozessmodelle",Caroline,Felsberg,2023-08-03,"Andreas Fritsch,Andreas Oberweis",
Thema4992,"Evaluation einer Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität am Beispiel digitaler Identitäten",Manuel,Brazel,2023-07-31,"Sascha Alpers,Andreas Oberweis",
Thema4985,"Abstraktionen von Ereignissen im Process Mining",Ann-Kathrin,Remmele,2023-07-05,"Clemens Schreiber,Andreas Oberweis",
Thema4986,"Konzeption und Entwicklung eines Editors zur Modellierung von JSON-Netzen",Hanna,Lagemann,2023-07-01,"Andreas Fritsch,Andreas Oberweis",
Thema4970,"Data Model Extraction Through Adaption of Business Process Models","David Philipp",Diener,2023-05-15,"Selina Schüler,Andreas Oberweis","Mercedes-Benz USA, LLC"
Thema4953,"Process Mining for the Analysis of Smart-Home Processes","Adrian Joselo","Torres Segarra",2023-05-02,"Andreas Oberweis,Fabian Rybinski",
Thema4922,"Automatisierte Prozessverbesserung basierend auf Process Mining",Mariana,Zehender,2023-01-15,"Clemens Schreiber,Andreas Oberweis",
Thema4900,"Corporate Nudging in der Personalentwicklung - Einfluss von Empfehlungsdiensten auf die innerbetriebliche Mobilität am Beispiel eines Energiekonzerns",Janina,Kern,2023-01-01,"Thomas Wolf,Andreas Oberweis",
Thema4892,"Process-Mining auf der Basis von Event-Streams",Nina,Zwirtz,2022-09-27,"Clemens Schreiber,Andreas Oberweis",
Thema4878,"Anwendung von Process-Mining zur Erstellung Digitaler Zwillinge von Organisationen","Alexander Martin",Pérez,2022-09-13,"Andreas Oberweis","Bee360, Miele"
Thema4835,"Entwicklung eines Ansatzes zur Analyse der Prozessvariabilität mithilfe von Process Mining",Jessica,Waibel,2022-04-22,"Clemens Schreiber,Andreas Oberweis",
Thema4754,"Nutzerintegration in neuartigen Forschungsinfrastrukturen wie Living Labs und Reallabore","Truong Giang",Luu,2022-04-21,"Sascha Alpers,Andreas Oberweis,Tanja Zylowski",
Thema4802,"Applying Supervised Machine Learning to Enable Resilient Supplier Evaluation and Supplier Performance Prediction",Philipp,Gordetzki,2022-03-25,"Andreas Oberweis, Andreas Fritsch",
Thema4817,"Datenqualitätsanalyse in einer großen Data-Warehouse-Umgebung","Philipp Maximilian",Egger,2022-02-28,"Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4784,"Analyse von graph-basierten Diagrammen mit Methoden des Natural Language Processing",David,Brüning,2022-02-16,"Meike Ullrich,Andreas Oberweis",
Thema4805,"Lernen von impliziten Präferenzen von Kalendernutzern","IIia Tanev",Bagov,2022-01-31,"Andreas Oberweis,Demian Frister","CAS Software AG"
Thema4785,"Konzeption und Realisierung einer modellbasierten Unterstützung zur Teilautomatisierung von dokumentenbasierten Geschäftsprozessen",Lucas,Geiger,2022-01-09,"Selina Schüler,Andreas Oberweis",
Thema4780,"Agile Business Process Data Requirements Management for Efficient and Effective Data Aggregation",Lara,Pörtner,2021-11-30,"Clemens Schreiber,Andreas Oberweis",
Thema4781,"Eine praktische Studie zur Unsicherheitsreduktion bei mehrstufigen Entscheidungsprozessen mit neuronalen Netzen für die Hautkrebsdiagnostik","Jendrik Nils","von Wardenburg",2021-11-16,"Andreas Oberweis,Marius Take",
Thema4777,"Einsatz von Process Mining für den Vergleich von Geschäftsprozess-Varianten","Max Hermann",Bergjohann,2021-11-10,"Clemens Schreiber,Andreas Oberweis",
Thema4790,"Automatisierte Konstruktion von Geschäftsprozesssimulationsmodellen aus Event Logs",Natalie,"Cuentas Zavala Ponce",2021-11-02,"Clemens Schreiber,Andreas Oberweis","Sapienza Università di Roma"
Thema4763,"Anforderungsanalyse zur Einführung eines Softwaresystems für die Personaleinsatzplanung im globalen Produktionsnetzwerk",Adila,Anwar,2021-11-02,"Clemens Schreiber,Andreas Oberweis","Carl Zeiss Vision GmbH"
Thema4768,"Semantische Analyse von Petri-Netzen mit Methoden des  Natural Language Processing",Christian,Bitterwolf,2021-10-30,"Meike Ullrich,Andreas Oberweis",
