,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema5035,"Verwendung von Transformer-Netzwerken zur Generierung von Smart-Home Automatisierungen aus natürlicher Spache",Leonard,Ramadani,2023-10-18,"Andreas Oberweis,Fabian Rybinski",
Thema4960,"Konzeption und prototypische Integration von Informationsvertraulichkeit in Process Mining Verfahren",Julija,Muntaniol,2023-09-09,"Sascha Alpers,Andreas Oberweis",
Thema4984,"Entwicklung eines Konzepts zur Integration von Nachhaltigkeitsdaten in Geschäftsprozessmodelle",Caroline,Felsberg,2023-08-03,"Andreas Fritsch,Andreas Oberweis",
Thema4992,"Evaluation einer Methode zur Entwicklung von Anforderungen im Bereich der digitalen Souveränität am Beispiel digitaler Identitäten",Manuel,Brazel,2023-07-31,"Sascha Alpers,Andreas Oberweis",
Thema4985,"Abstraktionen von Ereignissen im Process Mining",Ann-Kathrin,Remmele,2023-07-05,"Clemens Schreiber,Andreas Oberweis",
Thema4986,"Konzeption und Entwicklung eines Editors zur Modellierung von JSON-Netzen",Hanna,Lagemann,2023-07-01,"Andreas Fritsch,Andreas Oberweis",
Thema4970,"Data Model Extraction Through Adaption of Business Process Models","David Philipp",Diener,2023-05-15,"Selina Schüler,Andreas Oberweis","Mercedes-Benz USA, LLC"
Thema4953,"Process Mining for the Analysis of Smart-Home Processes","Adrian Joselo","Torres Segarra",2023-05-02,"Andreas Oberweis,Fabian Rybinski",
Thema4922,"Automatisierte Prozessverbesserung basierend auf Process Mining",Mariana,Zehender,2023-01-15,"Clemens Schreiber,Andreas Oberweis",
Thema4900,"Corporate Nudging in der Personalentwicklung - Einfluss von Empfehlungsdiensten auf die innerbetriebliche Mobilität am Beispiel eines Energiekonzerns",Janina,Kern,2023-01-01,"Thomas Wolf,Andreas Oberweis",
Thema4892,"Process-Mining auf der Basis von Event-Streams",Nina,Zwirtz,2022-09-27,"Clemens Schreiber,Andreas Oberweis",
Thema4878,"Anwendung von Process-Mining zur Erstellung Digitaler Zwillinge von Organisationen","Alexander Martin",Pérez,2022-09-13,"Andreas Oberweis","Bee360, Miele"
Thema4835,"Entwicklung eines Ansatzes zur Analyse der Prozessvariabilität mithilfe von Process Mining",Jessica,Waibel,2022-04-22,"Clemens Schreiber,Andreas Oberweis",
Thema4754,"Nutzerintegration in neuartigen Forschungsinfrastrukturen wie Living Labs und Reallabore","Truong Giang",Luu,2022-04-21,"Sascha Alpers,Andreas Oberweis,Tanja Zylowski",
Thema4802,"Applying Supervised Machine Learning to Enable Resilient Supplier Evaluation and Supplier Performance Prediction",Philipp,Gordetzki,2022-03-25,"Andreas Oberweis, Andreas Fritsch",
Thema4817,"Datenqualitätsanalyse in einer großen Data-Warehouse-Umgebung","Philipp Maximilian",Egger,2022-02-28,"Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4784,"Analyse von graph-basierten Diagrammen mit Methoden des Natural Language Processing",David,Brüning,2022-02-16,"Meike Ullrich,Andreas Oberweis",
Thema4805,"Lernen von impliziten Präferenzen von Kalendernutzern","IIia Tanev",Bagov,2022-01-31,"Andreas Oberweis,Demian Frister","CAS Software AG"
Thema4785,"Konzeption und Realisierung einer modellbasierten Unterstützung zur Teilautomatisierung von dokumentenbasierten Geschäftsprozessen",Lucas,Geiger,2022-01-09,"Selina Schüler,Andreas Oberweis",
Thema4780,"Agile Business Process Data Requirements Management for Efficient and Effective Data Aggregation",Lara,Pörtner,2021-11-30,"Clemens Schreiber,Andreas Oberweis",
Thema4781,"Eine praktische Studie zur Unsicherheitsreduktion bei mehrstufigen Entscheidungsprozessen mit neuronalen Netzen für die Hautkrebsdiagnostik","Jendrik Nils","von Wardenburg",2021-11-16,"Andreas Oberweis,Marius Take",
Thema4777,"Einsatz von Process Mining für den Vergleich von Geschäftsprozess-Varianten","Max Hermann",Bergjohann,2021-11-10,"Clemens Schreiber,Andreas Oberweis",
Thema4790,"Automatisierte Konstruktion von Geschäftsprozesssimulationsmodellen aus Event Logs",Natalie,"Cuentas Zavala Ponce",2021-11-02,"Clemens Schreiber,Andreas Oberweis","Sapienza Università di Roma"
Thema4763,"Anforderungsanalyse zur Einführung eines Softwaresystems für die Personaleinsatzplanung im globalen Produktionsnetzwerk",Adila,Anwar,2021-11-02,"Clemens Schreiber,Andreas Oberweis","Carl Zeiss Vision GmbH"
Thema4768,"Semantische Analyse von Petri-Netzen mit Methoden des  Natural Language Processing",Christian,Bitterwolf,2021-10-30,"Meike Ullrich,Andreas Oberweis",
Thema4770,"Entwicklung eines modularen Konfigurators für eine einheitliche Robotersteuerung",Cynthia,Diedrich,2021-10-26,"Andreas Oberweis,Demian Frister",
Thema4782,"Mensch-Roboter-Interaktion: Erkennen einer Benutzerabsicht mit anschließender Objektübergabe",Benjamin,Volkert,2021-10-26,"Andreas Oberweis,Demian Frister",
Thema4764,"Integration von Maschinellen Lernverfahren zur Entscheidungsfindung in Geschäftsprozessen",Sinan,San,2021-09-14,"Andreas Oberweis,Marius Take",
Thema4762,"Konzeption und Entwicklung eines Planungsassistenten unter Anbindung verschiedener Routingservices",Sebastian,Sieb,2021-09-11,"Alexandra Wins,Andreas Oberweis",
Thema4674,"Entschlüsselung der Potenziale von Blockchains: Eine empirische Studie über archetypische Muster in Anwendungsfällen der Lieferkette",Laurin,Zemmrich,2021-08-30,"Thomas Wolf,Andreas Oberweis","Institut für Supply Chain Management Universität St. Gallen"
Thema4704,"Entwicklung eines Methoden- und Reifegradmodelles zur Einführung betrieblicher Informationssysteme in der Schnittstelle zwischen technischen und kaufmännischen Unternehmensfunktionen",Thilo,Euchner,2021-07-05,"Thomas Wolf,Andreas Oberweis","Robert Bosch GmbH"
Thema4721,"Performance-Analyse von digitalen Geschäftsprozessen mit unterschiedlichen Automatisierungsgraden","Milena Katharina",Mathyl,2021-06-10,"Clemens Schreiber,Andreas Oberweis","SAP SE"
Thema4699,"Automatisierte Process Discovery für die Geschäftsprozessmodell-Erstellung im Rahmen von RPA",Fabian,Rybinski,2021-05-11,"Selina Schüler,Andreas Oberweis",
Thema4681,"Potentiale und Voraussetzungen für die Dokumentation in der Pflege durch natürliche Sprache",Furuzan,Hadi,2021-04-14,"Thomas Wolf,Andreas Oberweis",
Thema4645,"Dynamische regelbasierte teilautonome Aktionsplanung für Roboter","Marc Philipp",Streckfuß,2021-01-14,"Andreas Oberweis,Demian Frister",
Thema4631,"Entwicklung eines Vorgehens zum Einsatz von Robotic Process Automation zur Digitalisierung des Kreditprozesses deutscher Banken",Hannah,Schwerdtfeger,2020-12-31,"Aleksandar Goranov,Andreas Oberweis","Zeb.rolfes.schierenbeck.associates gmbh"
Thema4640,"Cyberschutz in mittelständischen Unternehmen",Sedef,Bauer,2020-12-31,"Thomas Wolf,Andreas Oberweis",
Thema4627,"Einsatz eines humanoiden Roboters für Feedback in der Lehre",Elena,Essich,2020-12-31,"Andreas Oberweis,Martin Forell",
Thema4696,"Konzept zur Etablierung eines zukunftsfähigen Enterprise Architektur Managements für regulierte Unternehmen",Johanna,Pelzl,2020-11-30,"Thomas Wolf",
Thema4608,"Konzeption und Vergleich von Testmöglichkeiten für mobile Applikation",Yicheng,Feng,2020-11-30,"Andreas Oberweis,Demian Frister",
Thema4607,"Business Potenial eines Digitalen Zwilling in unterschiedlichen Industrien",Jochen,Sievers,2020-11-14,"Roland Schätzle,Andreas Oberweis",
Thema4596,"Predictive Maintenance für Geschäftsprozesse in der Chemieindustrie",Moritz,Schneider,2020-11-02,"Clemens Schreiber,Andreas Oberweis","BASF SE"
Thema4695,"Organisationsdesign für mittelständische Anwaltskanzleien","Timo Peter",Schirk,2020-11-02,"Thomas Wolf",
Thema4567,"Anwendung von Maschinellen Lernen für die Ressourcenzuweisung im Prozessmanagement",Nils,Dymala,2020-10-31,"Clemens Schreiber,Andreas Oberweis",
Thema4592,"Auswahl eines Reifegradmodells zur Analyse von Vorgehensmodellen hinsichtlich Informationssicherheit",Ezgi,Yildiz,2020-10-30,"Sascha Alpers,Andreas Oberweis","SAP SE"
Thema4581,"Prädiktives Prozessmonitoring mit Convolutional Neural Networks",Fabian,Back,2020-09-30,"Meike Ullrich,Clemens Schreiber,Andreas Oberweis",
Thema4582,"Automatisierte Generierung von Testfällen für mobile Applikationen mithilfe von Reinforcement Learning",Luyao,Zhao,2020-09-30,"Andreas Oberweis,Demian Frister",
Thema4543,"Analyse, Bewertung und Verbesserung von Vertriebsprozessen","Kristina Veselinova",Mincheva,2020-07-31,"Selina Schüler,Andreas Oberweis","Anna-Lena Meyer (ITK Engineering)"
Thema4540,"Verlässlichkeit der Vorhersage von KI-Methoden",Jonathan,Paule,2020-06-30,"Andreas Oberweis,Marius Take",
Thema4511,"Intuitive remote Steuerung eines Roboterarms mit Hilfe von allgegenwärtigen Smartphone Sensoren (IMUs)",Marvin,Ruchay,2020-05-04,"Andreas Oberweis,Demian Frister",
Thema4457,"Improving Operational Efficiency under Restricted Resource Availability Constraints",Jonas,Rotter,2019-12-16,"Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE"
Thema4484,"Entwicklung eines generischen Vorgehensmodells zur Integration von BPM und IoT",Pascal,Hecker,2019-11-22,"Meike Ullrich,Andreas Oberweis",
Thema4465,"Entwicklung eines Management-Dashboards für die ganzheitliche Betrachtung von Unternehmensnachhaltigkeit",Vera,Büdel,2019-11-13,"Andreas Fritsch,Andreas Oberweis",
Thema4275,"Digitalisierungsstrategien für den deutschen Mittelstand - Ein Leitfaden",Julia,Thielen,2019-10-31,"Thomas Wolf,Andreas Oberweis",
Thema4414,"Automated Root Cause Analysis in Process Mining",Ludwig,Isert,2019-10-31,"Meike Ullrich,Clemens Schreiber,Andreas Oberweis","Celonis SE (München)"
Thema4270,"Konzeption und Entwicklung von Einsatzmöglichkeiten eines humanoiden Roboters im universitären Umfeld",Martin,Forell,2019-10-15,"Gunther Schiefer,Andreas Oberweis",
Thema4438,"Entwicklung einer Methodik zur Quantifizierung des Digitalisierungsgrades von Geschäftsprozessen",Timo,Trakis,2019-09-16,"Aleksandar Goranov,Andreas Oberweis",
Thema4448,"Augmented-Reality-unterstützte Prozessausführung",Peter,Steinmetz,2019-08-31,"Gunther Schiefer,Andreas Oberweis",
Thema4003,"Multimediaeinsatz bei Übungsaufgaben zum Thema Geschäftsprozessmodellierung","Salome Elena Maria",Franzen,2019-08-31,"Meike,Andreas Oberweis",
Thema4398,"Entwicklung eines Blockchain-Konzepts zur Erhebung und Speicherung von Daten für soziale Produktlebenszyklusanalysen",Tim,Cleffmann,2019-06-17,"Andreas Oberweis, Andreas Fritsch",
Thema4389,"Entwicklung einer Anwendungsschicht für das Process Mining auf Basis der Blockchain",Frank,Duchmann,2019-06-07,"Agnes Koschmider",
Thema4384,"Aktivitätserkennung in vernetzten Umgebungen mit maschinellen Lernverfahren",Dominik,Janssen,2019-05-31,"Agnes Koschmider,Andreas Oberweis",
Thema4388,"Entwicklung und Evaluation von KPIs im Smart Mobility Umfeld",Simon,Bauer,2019-05-31,"Christoph Becker (FZI),Andreas Oberweis","Timo Knapp ( Porsche AG, Stuttgart)"
Thema4306,"Integration einer Messung der Prozessqualität in das Conformance Checking beim Process Mining",Felix,Schuster,2019-05-07,"Meike Ullrich,Andreas Oberweis","Dr. Michael Wiese"
Thema4305,"Entwicklung und Implementierung eines End-to-End Konzeptes zur Automatisierung eines Geschäftsprozesses mittels RPA",Sophie,Werling,2019-04-25,"Aleksandar Goranov,Andreas Oberweis","Harry Csehngeri (Daimler AG Mercedes-Benz Werk)"
Thema4358,"Automatische Bewertung von Prozessmodellen mit Methoden des Maschinellen Lernens",Matthias,Binder,2019-04-01,"Meike Ullrich,Andreas Oberweis",
Thema4372,"Einführung von IoT in Unternehmen und dessen Auswirkungen auf die Geschäftsprozesse",Alexey,Baklag,2019-03-23,"Andreas Drescher,Andreas Oberweis",
Thema4376,"Automatisiertes Testen von mobilen Applikationen mithilfe eines Roboterarms",Demian,Hartmann,2019-03-16,"Ainara Miller-Askar,Aleksandar Goranov,Andreas Oberweis",
Thema4338,"Konzeption und Realisierung eines BPMN-Syntax-Checkers","Selina Athesa",Schüler,2019-02-28,"Andreas Drescher,Andreas Oberweis",
Thema4345,"Implementing  a Quality Assurance Process under Agile Software Development",Pablo,"Galindo Zapata",2019-02-01,"Roland Schätzle,Andreas Oberweis",
Thema4323,"Analyse, Konzeption und prototypische Implementierung eines Nutzerpräferenzdienstes zum Einsatz in multi-/intermodalen Mobilitätsplattformen",Matthias,Endlichhofer,2019-01-07,"Christoph Becker (FZI),Andreas Oberweis",
Thema4324,"Analysis of the suitability of multi criteria decision analysis methods to assess sustainability requirements",Max,Schmitt,2018-11-17,"Stefanie Betz,Andreas Oberweis",
Thema4087,"Integration von Process Mining in Self-Service-BI-Anwendungen zur Analyse von in hybriden Systemlandschaften verteilten Prozessen",Janna,Meyer,2018-11-06,"Susan Hickl,Andreas Oberweis","Mehrwerk AG"
Thema4299,"Methode für Blueprinting von Prozessen und Architekturen",Irina,Maryash,2018-11-06,"York Sure-Vetter,Andreas Oberweis",
Thema4322,"Following the Heartbeat: Sustainability Assessment for the Software Life Cycle",Clemens,Schreiber,2018-10-31,"Stefanie Betz,Andreas Oberweis",
Thema4391,"Wie kann ein Digitaler Service mittels Machine-Learning und künstlicher Intelligenz durch die Aufbereitung einer Basis-Selektion als Entscheidungshilfe für Unternehmen dienen?",Emre,Semen,2018-09-10,"Andreas oberweis,thomas wolf",
Thema4399,"Wie kann ein Digitaler Service mittels Machine-Learning und künstlicher Intelligenz durch die Aufbereitung einer Basis-Selektion als Entscheidungshilfe für Unternehmen dienen?",Emre,Semen,2018-09-10,"Andreas Oberweis, Thomas Wolf",
Thema4298,"Prozessbasierte Analysen in intelligenten vernetzten Umgebungen",Tobias,Heuser,2018-08-20,"Agnes Koschmider,Andreas Oberweis",
Thema4261,"Die wandelnde Rolle des CIO im Zuge der Digitalisierung",Hüseyin,Yildiz,2018-07-23,"Andreas Oberweis",
Thema4248,"Modellierung von Datenschutzanforderungen in BPMN",Meryem,Cömert,2018-07-03,"Sascha Alpers,Andreas Oberweis",
Thema4265,"Use Case Definition und Datenauswertung für ein transparentes Transportbehälter Management",Oliver,Hambrecht,2018-06-30,"Thomas Wolf",
Thema4257,"Konzeption und Implementierung einer Clustertechnik für Verhaltensanalysen in intelligenten, vernetzten Umgebungen",Daniel,"Siqueira Vidal Moreira",2018-06-27,"Agnes Koschmider,Andreas Oberweis",
Thema4246,"Konzeption einer domänenspezifischen Modellierungssprache für soziale Produktlebenszyklusanalysen",Julia,Weiß,2018-05-23,"Andreas Fritsch,Andreas Oberweis",
Thema4247,"Untersuchung von Anforderungen zur Koordination dynamischer Verhaltensänderungen in einem automatisierten Shuttle-Betrieb",Philipp,Marx,2018-05-03,"Agnes Koschmider,Andreas Oberweis",
Thema4233,"Entwicklung einer musterbasierten Ausführungssemantik für Geschäftsprozessmodellierungssprachen",Constantin,Bläse,2018-04-10,"Andreas Drescher,Andreas Oberweis",
Thema4221,"Entwicklung einer Handlungsempfehlung zur IT-gestützten Anwendung von Governance, Risikomanagement, Compliance und Security",Lukas,Kirchmann,2018-03-28,"Arthur Vetter,Andreas Oberweis",
Thema4216,"Bewertung von Integrationsszenarien für ""Einfaches Digitales Vergessen""",Benjamin,Kling,2018-02-06,"Sascha Alpers,Andreas Oberweis","Mario Herb (esentri AG, Ettlingen)"
Thema4340,"Ein Constraint Programming basiertes Verfahren für das Home Health Care Problem",Lu,Wang,2017-12-31,"Ralf Reussner,Andreas Oberweis",
Thema4128,"Datenschutz im Process Mining",Karin,Gregor,2017-11-28,"Andreas Oberweis, Ralf Kneuper",
Thema4191,"Vergleich und Implementierung unterschiedlicher Entwicklungsstrategien zur Unterstützung des Selbstdatenschutzes für Android-Nutzer",Ainara,Miller-Askar,2017-11-08,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4210,"Konzeption und prototypische Implementierung eines Vorgehensmodells zur Digitalisierung und Automatisierung von Geschäftsprozessen mittels integriertem Websystem",Denis,Künzel,2017-09-28,"Jeron Mehl,Andreas Oberweis",
Thema4184,"Prozessverbesserung durch die Einführung von DevOps in agilen Softwareentwicklungsprojekten",Tobias,Ehret,2017-09-28,"Jonas Lehner,Andreas Oberweis","Dr. P. Freudenstein (Accenture GmbH)"
Thema4153,"Analytische Untersuchung von Workflows im Unternehmen","Florian Leander",Bausch,2017-09-27,"Andreas Drescher,Andreas Oberweis","Timo Hobig (juwi Operations & Maintenance GmbH)"
Thema4158,"Methodische Unterstützung bei der Geschäftsprozessmodellierung durch ein integriertes Aufgabenmanagement",Simon,Wendlandt,2017-09-22,"Murat Citak,Andreas Oberweis",
Thema4147,"Entwicklung eines Werkzeugs zur automatisierten Fehlererkennung bei It-Service Wartungen",Niresh,Ragavan,2017-08-06,"Murat Citak,Andreas Oberweis",
Thema4114,"Konzeption einer natürlich-sprachlichen Anfrageschnittstelle für exploratives Monitoring auf Basis von Systemdaten",Florian,Gast,2017-07-11,"Andreas Schoknecht,Andreas Oberweis","SAP SE"
Thema4107,"Computer Supported Cooperative Work - Analyse aktueller Nutzungskonzepte und Einsatzszenarien",Bennet,Schmitz,2017-04-12,"Roland Schätzle,Andreas Oberweis",
Thema4113,"Rahmenbedingungen einer Cloud-Service-Nutzung in der öffentlichen Verwaltung",Manuel,Juschkewitz,2017-03-31,"Gunther Schiefer,Andreas Oberweis","ORACLE Deutschland B.V. & Co. KG, Schiffbauergasse 14,14467 Potsdam"
Thema4097,"Dynamische Abstraktion von Besucherverhalten auf Webseiten",Christoph,Groß,2016-12-20,"Meike Ullrich,Andreas Oberweis",
Thema4090,"Verbesserung der Softwareentwicklungsprozesse eines Kleinunternehmens durch Anwendung agiler Methoden","Jakob Christian",Diebold,2016-12-09,"Arthur Vetter,Andreas Oberweis",
Thema3437,"Entwicklung einer Simulationskomponente für XML-Netze",Thorge,Eisfeld,2016-11-29,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema4051,"Entwicklung von GUI-Modellen und deren Verknüpfung mit Ablauf- und Objekttypmodellen zum prozesszentrierten Erstellen mobiler Anwendungen",Ivayla,Partalina,2016-10-17,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4059,"Erkennung von Compliance-Verstößen in Echtzeit",Wenzel,Zern,2016-09-30,"Andreas Oberweis","Arthur Vetter (PROMATIS Software GmbH)"
Thema3436,"Anwendung von Process Mining auf Software-Prozesse",Beate,Stolzer,2016-09-07,"Meike Ullrich,Andreas Oberweis",
Thema4027,"Konzeption und Entwicklung einer Softwarekomponente zur Unterstützung der Qualitätsbewertung von Petri-Netz Modellen",Christian,Weise,2016-08-23,"Meike Ullrich,Andreas Oberweis",
Thema4049,"Systematische Literaturübersicht über Erweiterungen der Business Process  Model and Notation (BPMN) zur Betrachtung von Informationssicherheit in Geschäftsprozessen",Daniel,Tewolde,2016-08-23,"Sascha Alpers (FZI),Andreas Oberweis",
Thema4005,"Klassische Projektmanagement-Methoden in agilen Vorgehensweisen am Beispiel von Scrum",Gitta,Engelhardt,2016-06-01,"Roland Schätzle,Andreas Oberweis","Kim Metzger (Exxeta GmbH, Karlsruhe)"
Thema3995,"Ermittlung von Marktpreisniveau und Einkaufsvorgehen für M2M Datenübertragung via Mobilfunk",Nicole,Bär,2016-05-02,"Sascha Alpers (FZI),Andreas Oberweis",
Thema3843,"Latent Semantic Analysis zur Bestimmung der Ähnlichkeit von Geschäftprozessmodellen",Nicolai,Fischer,2016-04-14,"Andreas Schoknecht,Andreas Oberweis",
Thema3985,"Systematische Literaturübersicht über Erweiterungen von Petri-Netzen zur Betrachtung von Informationssicherheit in Geschäftsprozessen","Gholam Hassan",Sahabi,2016-04-05,"Sascha Alpers (FZI),Andreas Oberweis",
Thema3988,"Autonomie in CEP Systemen: Entwicklung einer grafischen Modellierungssprache",Valentin,Nentwich,2016-02-26,"Andreas Oberweis","Christian Janiesch (Universität Würzburg)"
Thema3990,"Entwicklung eines Ansatzes zur Modellierung von Nachhaltigkeitsaspekten in Geschäftsprozessen",Selim,Larsch,2016-02-23,"Stefanie Betz,Andreas Oberweis",
Thema3979,"Konzeption einer automatisierten Qualitätsprüfung von Lastenheften für LKW-Komponenten",Anna-Lena,Hau,2016-02-05,"Arthur Vetter,Andreas Oberweis","Daimler AG"
Thema3992,"System Dynamics basierte Modellierung und Analyse von Nachhaltigkeitsaspekten im Cloud Computing",Janine,Braungart,2016-02-02,"Stefanie Betz,Andreas Oberweis",
Thema3965,"Analyse und Integration der Lehr-/Lernbereiche Lernen, Forschen und Anwenden in den universitären Lehrkontext",Meike,Sennert,2016-01-13,"Timm Caporale,Meike Ullrich,Andreas Oberweis",
Thema3989,"Development of a web-based system to increase the transparency of a product's sustainability",Andreas,Fritsch,2016-01-04,"Stefanie Betz,Andreas Oberweis",
Thema3994,"Analyse der aktuellen Nachhaltigkeitsstrategien und deren Umsetzung durch Informations- und Kommunikationssysteme in UnternehmenGeschäftsprozesse in Unternehmen",Michael,Platzek,2015-12-18,"Stefanie Betz,Andreas Oberweis",
Thema3920,"Real-time process optimization with the example of a case study in the automotive industry","Kim Mai Mona","Hoang Thi",2015-12-18,"Andreas Schoknecht,Andreas Oberweis",
Thema3954,"Interdisciplinary IT-Teams - Definitions and Ranking System",Dorothea,Schmid,2015-12-02,"Stefan Hellfeld (FZI),Andreas Oberweis",
Thema3927,"Conception and implementation of a token game for XSLT nets",Heiko,Burkhardt,2015-11-16,"Timm Caporale,Murat Citak,Andreas Oberweis",
Thema3945,"Interactive Analysis of Business Process Models",Atanas,Yankov,2015-11-03,"Andreas Oberweis","PROMATIS software GmbH"
Thema3938,"Konzeption und Evaluation eines Metrikmodells zum Messen von Nachhaltigkeitsaspekten in Unternehmen",Lilija,Selenski,2015-10-31,"Stefanie Betz,Andreas Oberweis",
Thema3485,"Software-Customizing auf Basis von Property Graphen",Marvin,Christe,2015-09-30,"Thomas Schuster (FZI),Andreas Oberweis","SAP SE"
Thema3884,"A transformational approach to the integration of system dynamics and discrete formalisms using quantized systems",Martin,Schade,2015-07-06,"Lukas König,Marlon Braun,Andreas Drescher,Andreas Oberweis",
Thema3922,"Konzeption einer Enterprise Social Platform mit integrierten BPM-Komponenten",Torsten,Rieger,2015-07-01,"Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3874,"Prozessmodellunterstützte Entwicklung eines Tools zur effizienteren Bearbeitung des Angebotserstellungsprozesses",Christian,Beuthner,2015-05-11,"Andreas Oberweis, Jonas Lehner","Harman Becker Automotive Systems GmbH, Karlsbad"
Thema3865,"Konzeption und Umsetzung einer Unternehmensplanung für den Mittelstand",Amal,Khandly,2015-03-31,"Thomas Karle,Andreas Oberweis","PROMATIS software GmbH"
Thema3845,"Technologieüberblick und Evaluation von Multi-Plattform Entwicklungsmethoden für mobile Anwendungen",Johannes,Baldinger,2015-03-31,"Andreas Oberweis","Esmahan Eryilmaz (FZI),Objektkultur Software GmbH"
Thema3838,"Vorgehensmodell zur Einführung einer Customer Experience-Cloud Lösung im B2B-Vertrieb",Nicolas,Oeß,2015-03-02,"Murat Citak,Andreas Oberweis",
Thema3812,"Erweiterung von Standardpräsentationssoftware zur Förderung der Publikumsinteraktion",Lorenz,Haas,2015-01-14,"Sascha Alpers,Andreas Oberweis",
Thema3808,"Entwurf und Implementierung einer Software zur Planung und Entwicklung von Event-driven BAM-Prozessen",Stefan,Gabriel,2014-12-01,"Christian Janiesch,Andreas Oberweis",
Thema3803,"Modellierung des Schutzzieles Integrität als Ergänzung der Horus-Methode",Miriam,Debus,2014-11-26,"Sascha Alpers,Andreas Oberweis",
Thema3501,"Intelligente Analyse eines Big Data Systems",Murat,Erdibil,2014-11-21,"Agnes Koschmider,Andreas Oberweis",
Thema3791,"Effiziente hybride MDD-Entwicklungsprozesse und ihr Vergleich zu bestehenden MDD-Projekten",Philipp,Lebherz,2014-11-03,"Andreas Schoknecht,Andreas Oberweis","Dr. Andreas I. Schmied (Capgemini, Stuttgart)"
Thema3774,"Bewertung von Datenbankmigrationsmethoden mit Hilfe einer Fallstudienbearbeitung zur Ermöglichung des Softwareregress",Linliang,Fan,2014-09-30,"Andreas Schoknecht,Andreas Oberweis","Uwe Engelhardt (Daimler AG, Sindelfingen)"
Thema3523,"Conception, implementation and validation of an automated software testing setup based on image verification",Felix,Purkl,2014-09-24,"Susan Hickl,Andreas Oberweis",
Thema3504,"Integration von Sicherheit in ein Vorgehensmodell der plattformübergreifenden mobilen Softwareentwicklung",George,Schell,2014-09-17,"Sascha Alpers,Andreas Oberweis","Carsten Scherr (Daimler AG, Fellbach)"
Thema3749,"Improving the Sales Process and Sales Reporting of a Telecommunications Company by Introduction Gamification","Karri Johannes",Kananen,2014-06-27,"Andreas Oberweis","Stefan Hellfeld (FZI)"
Thema3748,"Projektmanagement bei gleichzeitigem Einsatz von klassischen und agilen Vorgehensweisen","Tonia Alexandra",Drayß,2014-04-11,"Andreas Oberweis","Sascha Alpers (FZI),Heiko Binder (1&1 Internet AG, Karlsruhe)"
Thema3752,"GRC Konzept und -Tools für das Nachhaltigkeitsmanagement in BRICS Staaten am Beispiel von China",Alexander,Groß,2014-03-31,"Timm Caporale,Andreas Oberweis","Thomas Karle (promatis Software GmbH)"
Thema3799,"Market Characterizations for Chinese and Indian IT-Offshoring Markets","Florian Alexander",Blechschmitt,2014-03-30,"Thomas Wolf","Prof. Dr. Fanchen Meng (Beijing Institute of Technology (BIT))"
Thema3716,"Konzeption und Entwicklung eines Labormanagement Systems zur Personaleinsatzsteuerung in einem Logistikzentrum für Ersatzteile","Kai Ines",Windscheid,2014-03-19,"Andreas Drescher,Andreas Oberweis","Jörg Toussaint (Daimler AG, Germersheim)"
Thema3722,"Ermittlung von Erfolgsfaktoren für soziale Netzwerke als Feedbackinstrument im Unternehmenskontext",Marius,Horstmann,2014-03-17,"Andreas Drescher,Andreas Oberweis","Timm Friebe (1&1 Internet AG, Karlsruhe)"
Thema3715,"Qualitätsmodellierung von Geschäftsprozessen - Analyse von Qualitätsmodellen und Modellqualität",Sebastian,Schweigert,2014-02-28,"Ralf Kneuper,Andreas Oberweis",
Thema3592,"Analysedienste für Petri-Netz-Modelle von Geschäftsprozessen",Yan,Bi,2014-02-14,"Andreas Oberweis","Sascha Alpers (FZI)"
Thema3685,"Analytische Untersuchung von Qualitätsmanagementsystemen",Engin,Eren,2013-12-03,"Andreas Drescher,Andreas Oberweis",
Thema3645,"Business Intelligence-Auswertung von Simulationsergebnissen betrieblicher Abläufe",Thomas,Link,2013-12-02,"Andreas Oberweis","Thomas Schuster (FZI)"
Thema3630,"Zur Eignung von Process-Mining-Verfahren für die Überprüfung von instanz- und porzessübergreifenden Compliance-Anforderungen",Jochen,Gürtler,2013-11-11,"Meike Ullrich,Andreas Oberweis",
Thema3693,"Schwachstellenanalyse in Geschäftsprozessen mit System Dynamics",Michael,Rogler,2013-10-31,"Andreas Drescher,Andreas Oberweis",
Thema3673,"Geschäftsprozessmodellierung durch Spracherkennung und Evaluation geeigneter Satzstrukturen",Tim,Maurer,2013-10-21,"Björn Keuter,Andreas Oberweis",
Thema3653,"Datenerfassung und -analyse von Erdbebenereignissen",Stefan,Schlindwein,2013-10-04,"Stella Möhrle,Andreas Oberweis",
Thema3640,"Zugriffskontrolle im Mobile Business - Modellierung und Implementierung von kontextsensitiver Zugriffskontrolle in XML-Netzen",Christian,Nagel,2013-09-30,"Jonas Lehner,Andreas Oberweis",
Thema3525,"Methodische Unterstützung für die Modellierung von Leistungs- und Qualitätsmerkmalen in Geschäftsprozessen",Sascha,Seelinger,2013-09-30,"Daniel Ried,Andreas Oberweis",
