,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3981,"Computerunterstützte Evaluierung und Entwicklung innovativer Passagier-Anordnungen für urbane Fahrzeugkonzepte",Lukas,Block,2015-03-27,"Micaela Wünsche,Dr. Pradyumn Shukla,Hartmut Schmeck",
Thema3978,"Energieverbrauchsdaten und Privatsphäre","Tobias Janick",Richter,2015-03-17,"Fabian Rigoll,Hartmut Schmeck",
Thema3960,"Untersuchung unterschiedlicher Operatoren in Evolutionären Algorithmen zur Optimierung in intelligenten Gebäuden",Sebastian,Kramer,2015-01-31,"Ingo Mauser,Hartmut Schmeck",
Thema3915,"Konzeption eines intuitiven Benutzerfaces für Smart Homes",Nikolas,Scharfe,2014-12-15,"Daniel Pathmaperuma,Hartmut Schmeck",
Thema3959,"Evolutionäre Optimierung einer Kraft-Wärme-Kälte-Kopplungsanlage mit dem Organic Smart Home",Julian,Feder,2014-11-10,"Ingo Mauser,Hartmut Schmeck",
Thema3875,"Energiemanagement in einer Chemiefabrik im Rahmen der DIN EN ISO 50001",Heiko,Weissgerber,2014-10-31,"Lutz Gröll,Hartmut Schmeck",
Thema3584,"Konzept zur Integration von Geräten in ein OSGI-basiertes Energiemanagementsystem am Beispiel des Dachs",Bastian,Anedda,2014-05-05,"Fabian Rigoll,Hartmut Schmeck",
Thema20,"Umsetzung eines alternativen Benutzerinterfaces für Smart Homes",F,F,2014-04-30,"Daniel Pathmaperuma",
Thema3833,"Intelligentes Laden von Elektrofahrzeugen bei volatiler Stromerzeugung",Tobias,Bauer,2014-04-25,"Prof. Dr. Hartmut Schmeck","Sebastian Gottwalt (FZI)"
Thema3821,"Konzepte und Anreize zur Dezentralisierung von Energiesystemen basierend auf Gebäudeenergiemanagementsystemen",Marcel,Kurovski,2014-03-26,"Prof. Dr. Hartmut Schmeck,Manuel Lösch",
Thema3469,"Analyse der ISO/IEC 15118 im Markt der Elektromobilität mittels Agenten-Simulation",Mathias,Miemiec,2014-02-26,"Christian Gitte,Hartmut Schmeck",
Thema3907,"Wirtschaftliche und ökologische Analyse von Energieeffizienzmaßnahmen im Rahmen des Energieaudits nach DIN EN 16247-1",Jens-Fredrik,Rees,2013-11-11,"Birger Becker,Hartmut Schmeck",
Thema3763,"Modellierung des Stromverbrauchs privater Haushalte basierend auf den Aktivitäten der Bewohner",Johannes,Zell,2013-10-31,"Ingo Mauser,Sebastian Gottwalt,Hartmut Schmeck",
Thema3761,"Lastverschiebung mit einer Wärmepumpe durch Integration in ein Energiemanagementsystem",Dominik,Hufnagel,2013-10-14,"Manuel Lösch,Hartmut Schmeck",
Thema3762,"Bereitstellung von Regelleistung durch Elektrofahrzeuge in einem Parkhaus",Tobias,Stengel,2013-10-02,"Sebastian Gottwalt,Hartmut Schmeck",
Thema3505,"Simulation und Bewertung der Marktkommunikation im liberalisierten Energiemarkt",Nicolas,Renkamp,2013-08-23,"Christian Gitte,Hartmut Schmeck",
Thema3679,"Neue Ansätze zum Energietarifdesign im zukünftigen Energiemarkt",Julian,Itschert,2013-06-21,"Christian Gitte,Hartmut Schmeck",
Thema3678,"Erweiterung des Energy Management Panel zur Systemkonfiguration und adaptiven Visualisierung in Smart Homes",Florian,Weckbach,2013-05-10,"Hartmut Schmeck",
Thema3677,"Generische Einbindung von Haushaltsgeräten in das Organic Smart Home",Julian,Rothenbacher,2013-05-06,"Ingo Mauser,Hartmut Schmeck",
Thema3573,"Automatisierte Generierung von Evakuierungsgraphen aus Gebäudeplänen",Fikri,Kabakcha,2013-04-08,"Sabrina Merkel,Hartmut Schmeck",
Thema3681,"Integration eines Klima-Controllers in das Organic Smart Home",Tianye,Xing,2013-03-27,"Ingo Mauser,Hartmut Schmeck",
Thema3665,"Potentialanalyse zur Integration vpn hybriden Haushaltsgeräten in das Organic Smart Home",Robert,Schmuck,2013-03-04,"Ingo Mauser,Hartmut Schmeck",
Thema3572,"Evolutionärer Algorithmus zur Platzierung von Ankerknoten in einem mobilen Ad-hoc Netzwerk",Patrick,Unger,2013-01-31,"Sabrina Merkel,Hartmut Schmeck",
Thema3666,"Dreidimensionale Rekonstruktion einer Graphit Anode mittels u-CT",Christoph,Gielisch,2012-11-06,"Hartmut Schmeck",
Thema3667,"Erstellung eines Batteriemodells zur Approximation eines optimierten Lade- und Rückspeiseprofils",Katharina,Schorn,2012-10-31,"Hartmut Schmeck",
Thema3399,"Kurzfristige Lastprognose von Haushalten",Lucas,Friedrich,2012-09-17,"Christian Hirsch,Hartmut Schmeck",
Thema3460,"Collaborative Call Centers with Spread Prediction to Reduce Fire Damage",Torben,Jeß,2012-05-17,"Hartmut Schmeck",
Thema3480,"Requirementsanalyse für  eine SAP Migration bei der Siemens AG",Philipp,Roth,2012-04-01,"Hartmut Schmeck","Benjamin Schmittlutz (Siemens)"
Thema3439,"Einsatz Autoregressiver Integrierter Moving-Average-Modelle zur Vorhersage des Drehmomentverlaufs in mobilen Arbeitsmaschinen",Jens,Jauch,2012-01-20,"Hartmut Schmeck",
Thema3472,"Analyse der Arbeitsweise eines Benutzers innerhalb von Webformularen und deren Strukturen",Yannick,Koenig,2012-01-15,"Hartmut Schmeck",
Thema3906,"Erneuerbare Energien im Kontext von Smart Homes und intelligenten Netzen",Yvonne,Düpre,2011-12-28,"Birger Becker,Hartmut Schmeck",
Thema3545,"Online Clustering von Systemzuständen mobiler Arbeitsmaschinen mittels Neuronaler Netze",Artem,Schumilin,2011-11-30,"Hartmut Schmeck",
Thema3431,"Entwurf und Evaluierung einer autonomen Ladestation für Schwärme realer Wanda-Roboter",Annika,Meißner,2011-11-08,"Lukas König,Daniel Pathmaperuma,Friederike Pfeiffer-Bohnen",
Thema3446,"Evolution neuronaler Netze in einer physikalischen 2D-Umgebung",Dominik,Colling,2011-09-01,"Lukas König,Daniel Pathmaperuma,Hartmut Schmeck",
Thema3435,"Incorporating user preferences in multi-objective evolutionary algorithms","Marlon Alexander",Braun,2011-07-11,"Pradyumn Kumar Shukla,Hartmut Schmeck",
Thema3314,"Entwicklung einer iPhone App zur Lokalisierung von Stromtankstellen",George,Schell,2011-05-12,"Hartmut Schmeck",
Thema3315,"Implementierung einer Android-App zur Steuerung der Smart Home Verbraucher",Fabian,Kern,2011-05-12,"Hartmut Schmeck",
Thema3313,"Konzepte zur Smart-Home Lastoptimierung",Michael,Miller,2011-03-10,"Hartmut Schmeck",
Thema3257,"Entwurf und Entwicklung einer Benutzeroberfläche zur Steuerung intelligenter Geräte in Smart-Homes",Anna,Kellerer,2011-02-04,"Birger Becker,Hartmut Schmeck",
Thema3044,"Wettrüsten im Kampf ums Überleben bei Robotern",Christian,Nagel,2010-09-14,"Lukas König,Hartmut Schmeck",
Thema3004,"Evolution von Sprache in Roboterschwärmen",Fabian,Kerstholt,2010-07-29,"Lukas König,Hartmut Schmeck",
Thema3218,"Entwurf einer Energietankstelle - Betrachtung einer Fernstreckentankstelle",Matthias,Krügel,2010-04-30,"Daniel Pathmaperuma,Hartmut Schmeck",
Bachelor1072,"Learning Classifier Systems for Distributed Cleaning Robots",Alexander,Fritz,2009-08-10,"Urban Richter,Hartmut Schmeck",
