,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4199,"Analyse und Bewertung des Einsatzes einer NoSQL-Datenbank in einem Produktionsleitsystem",Moritz,"von Zahn",2017-11-02,"Susan Hickl,Andreas Oberweis",
Thema4200,"Analyse des softwaregestützten Weiterbildungsprozesses im Rahmen einer Usability Studie und Ableitung möglicher Verbesserungsansätze",Jonas,Menesklou,2017-10-27,"Esmahan Eryilmaz,Andreas Oberweis","ITK Engineering GmbH"
Thema4223,"Konzeption und Entwicklung eines Editors zur Darstellung von Nachhaltigkeitsaspekten in einer Zielmodellierungsphase","Paulina Luise",Schmid,2017-10-25,"Stefanie Betz,Andreas Oberweis",
Thema4189,"Verbesserung von Geschäftsprozessen mittels der sozialen Netzwerkanalyse",Henry,Maier,2017-10-23,"Andreas Drescher,Andreas Oberweis",
Thema4195,"Systematische Anwendung von Kundenorientierung zur nachhaltigen Verbesserung der Kundenzufriedenheit interner Bussinesspartner",Dan,Wu,2017-09-28,"Roland Schätzle,Andreas Oberweis","Robert Bosch GmbH"
Thema4183,"Entwicklung einer Sprache zur Systemübergreifenden Beschreibung von Datentransformationsprozessen",Marco,Laube,2017-09-27,"Jonas Lehner,Andreas Oberweis",QSPACE-AG
Thema4197,"Systematische Literaturstudie zur Anwendung von Process Miningauf Software-Prozessen",Xueying,Yuan,2017-09-27,"Ralf Kneuper,Andreas Oberweis",
Thema4215,"Specifying and Maintaining the Correspondence between Architecture Models and Run-time Observations","Giovanni Alessandro",Giusa,2017-09-15,"Stefanie Betz,Ralf Reussner,Andreas Oberweis",
Thema4341,"Instanzbasiertes Schema Matching für numerische Daten auf Basis statistischer Kennwerte",Daniel,Mockenhaupt,2017-08-31,"Ralf Reussner,Andreas Oberweis",
Thema4190,"Evaluation von Modellierungssprachen für die Anwendung des Geschäftsprozessmanagements",Simeon,Lorenz,2017-08-10,"Andreas Drescher,Andreas Oberweis",
Thema4188,"Integration von Chatbots in Geschäftsprozesse",Robert,Schleinhege,2017-08-02,"Jonas Lehner,Andreas Oberweis",
Thema4187,"IT-Governance bei agiler Entwicklung","Liliana Carmela","Rodriguez Revoredo de Koll",2017-08-01,"Ralf Kneuper,Andreas Oberweis",
Thema4150,"Process Mining mit BPMN",Marc,Höpfner,2017-07-31,"Andreas Drescher,Andreas Oberweis",
Thema4157,"Entwicklung und Evaluation einer um Nachhaltigkeitsaspekte erweiterten Modellierungssprache",Kim,Weisenburger,2017-04-30,"Stefanie Betz,Andreas Oberweis",
Thema4145,"Analytische Untersuchung von Geschäftsprozessen unabhängig von einer bestimmten Modellierungssprache",Martin,Walter,2017-04-10,"Andreas Drescher,Andreas Oberweis",
Thema4131,"Business Process Model and Notation (BPMN): Analyseverfahren: Eine systematische Literaturübersicht",Daniel,Rahlfs,2017-03-28,"Andreas Drescher,Andreas Oberweis",
Thema4115,"Anwendung von Metriken der sozialen Netzwerkanalyse auf Geschäftsprozessmodelle",Fabian,Keller,2017-02-21,"Andreas Drescher,Andreas Oberweis",
Thema4124,"Testfallgenerierung auf Basis von Geschäftsprozessmodellen",Simon,Grossmann,2017-02-14,"Murat Citak,Andreas Oberweis",
Thema3561,"Bewertung von Ansätzen zur Verbesserung administrativer Prozesse",Matthias,Koppenborg,2017-01-10,"Andreas Drescher,Andreas Oberweis","Dr. Stefan Kloos (Braincourt GmbH)"
Thema4093,"Intergration von Nachhaltigkeitsaspekten in eine Zielmodellierungssprache des Requirements Engineering",Silvio,Martin,2016-12-30,"Stefanie Betz,Andreas Oberweis",
