,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema4202,"Zuverlässige funkbasierte Bereichsortung im Tunnelbau",Marius,Wodtke,"11 Januar 2018","Kaibin Bao,Hartmut Schmeck","Ed. Züblin AG"
Thema4365,"Entwicklung eines Prognosemodells für Sekundärregelleistungsabrufe",Timo,Wagner,"28 November 2017","Manuel Lösch,Hartmut Schmeck",
Thema4263,"Entwicklung eines Nachlademanagements für einen stationären Batteriespeicher zur Regel-leistungserbringung mittels flexibler Erzeuger und Verbraucher",Patrick,Ludwig,"3 November 2017","Julian Rominger,Hartmut Schmeck",
Thema4292,"Interaktive Demonstration der energiewirtschaftlichen Effekte variabler Technologiekonfigu-rationen in einer Energie-Community",Julian,Feder,"3 November 2017","Sebastian Steuer,Hartmut Schmeck",
Thema4262,"Bewertung von Methoden zur Lastprognose für eine industrielle Liegenschaft im Automobilsektor",Caroline,Hirsch,"27 Oktober 2017","Julian Rominger,Hartmut Schmeck",
Thema4253,"Informationsfusion zur Erkennung und Prognose von Anwesenheit in intelligenten Gebäuden",Florian,Fiebig,"3 Juli 2017","Sebastian Kochanneck,Hartmut Schmeck",
Thema4251,"Potentiale kontextsensitiver Informations- und Entertainmentsysteme für Fahrzeuge",Lukas,Block,"14 Juni 2017","Micaela Wünsche,Hartmut Schmeck","Sebastian Stegmüller (Fraunhofer IAO)"
Thema4125,"Multimodal Scalarized Preferences in Multi-objective Optimization",Lars,Heling,"9 Mai 2017","Marlon Braun,Hartmut Schmeck",
Thema4129,"Windenergie-Ertragsprognosen auf Basis realer SCADA-Daten mittels künstlicher neuronaler Netze",Marcus,Weber,"31 März 2017","Sebastian Steuer,Hartmut Schmeck","Dr. Clemens Bauer (ITK Engineering AG, Rülzheim)"
Thema4167,"Optimierung von Batteriespeichern in intelligenten Gebäuden",Mischa,Ahrens,"31 März 2017","Jan Müller,Hartmut Schmeck",
Thema4166,"Gesteuertes Laden von Elektrofahrzeugen als Funktionaler Speicher - eine vertiefte Untersuchung auf Basis der Ergebnisse aus MOS 2030",Thomas,Dreßler,"27 Februar 2017","Fabian Kern,Hartmut Schmeck","Xaver Pfab (BMW AG, München)"
Thema4165,"Anwendung von Predictive Analytics zur Kennzahlenprognose im Kontext eines ERP-Systems",Robert,Waddell,"27 Januar 2017","Pradyumn Kumar Shukla,Hartmut Schmeck","Bugra Derre (abas Software AG)"
Thema4218,"Umgang mit Unsicherheiten beim Anbieten von Regelleistung durch kommerzielle Liegenschaften",Florian,Holzenkämpfer,"31 Dezember 2016","Hartmut Schmeck",
Thema4161,"Wirtschaftliche Analyse des Einsatzes von BHKW in Medizin- und Pflegeeinrichtungen",Ivan,Schmidt,"11 November 2016","Hartmut Schmeck","Gunnar Böttgar (SES-Ingenieure GmbH)"
Thema4164,"Messverfahren zur Qualitätsbewertung der Lehre aus Sicht der Studierenden",Marina,Schiz,"10 November 2016","Friederike Pfeiffer-Bohnen,Hartmut Schmeck",
Thema4106,"Regelleistungsvermarktung von RLT-Anlagen",Julian,Rominger,"1 September 2016","Fabian Kern,Hartmut Schmeck","Michael Beer (BMW AG, München)"
Thema4019,"Optimierung der Instandhaltungsplanung von Verkehrsflugzeugen",Julian,Rothenbacher,"30 Juni 2016","Marlon Braun,Fabian Kern,Hartmut Schmeck","Hendrik Meyer, Deutsches Zentrum für Luft- und Raumfahrt"
Thema4015,"Defining Optimal Distributions in Many-Objective Optimization",Christian,Rittersbacher,"31 Mai 2016","Marlon Braun,Hartmut Schmeck",
Thema4098,"The Potential of Combined Heat and Power Plants at the Reserve Energy Market",Christian,"von Hammerstein","2 Mai 2016","Manuel Lösch,Hartmut Schmeck",
Thema4062,"Deep Q-learning for the control of multiple traffic lights",Robert,Jürgens,"28 April 2016","Lukas König,Hartmut Schmeck",
