,Titel,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema4355,"Process Mining auf semantisch integrierten Informationen aus einer Smart City","2 August 2021","Tobias Käfer",,Vergeben
Thema4612,"Prozessanalyse, -verbesserung und Teilautomatisierung der Mitarbeiterverwaltung","16 November 2020","Selina Schüler,Andreas Oberweis",,Vergeben
Thema4613,"Gamification in der Prozessmodellierung","27 Juli 2021","Selina Schüler,Andreas Oberweis",,Vergeben
Thema4615,"The Applicability of Distributed Ledger Technology to Support Secure Data Collection in Open Science","1 November 2020","Benjamin Sturm",,"In Bearbeitung"
Thema4621,"Genomics Research in the Coud: Giving Guidance for Moving Genome Data Sets to the Cloud","15 August 2020","Scott Thiebes",,"In Bearbeitung"
Thema4625,"Potentiale durch Flexibilität in Energieerzeugung, -verbrauch und -verteilung","18 Juni 2020","Hartmut Schmeck, Kevin Förderer",,"In Bearbeitung"
Thema4626,"Potentiale durch Flexibilität in Energieerzeugung, -verbrauch und -verteilung","18 Juni 2020","Hartmut Schmeck, Kevin Förderer",,"In Bearbeitung"
Thema4649,"Synthetische Generation gebäudespezifischer Zeitreihen für das House of living Labs","1 August 2020","Kevin Förderer,Hartmut Schmeck",,"In Bearbeitung"
Thema4652,"Machine Learning applied to Automated/Autonomous Driving - Offline Reinforcement Learning","1 Oktober 2020","Mohammd Karam Daaboul","FZI Forschungszentrum Informatik",Vergeben
Thema4660,"Saugroboter im Büro – oder wie das Büro für Roboter angepasst werden muss","11 September 2020","Andreas Oberweis,Demian Frister",,Vergeben
Thema4683,"Verbesserung des Dialogs zwischen Mensch und humanoidem Roboter unter Einsatz natürlicher Sprachverarbeitung","1 August 2023","Andreas Oberweis,Martin Forell",,"In Bearbeitung"
Thema4684,"Benchmarking Anomaly Detection on Camera and Lidar Data with 3D Voxel Representation","31 Juli 2023","J. Marius Zöllner,Daniel Bogdoll",,"In Bearbeitung"
Thema4709,"Translating encoded neural network information to executable programming code","1 Mai 2021","Anna Nguyen",,Vergeben
Thema4733,"Potential assessment of energetic optimization for non-residential buildings – The ecological and economic effects of efficiency","1 Dezember 2020","Hartmut Schmeck,David Wölfle",,"In Bearbeitung"
Thema4742,"Übersicht über aktuelle Forschung zu Verzerrungen in der Wissenschaft","1 März 2021","Michael Färber",,Vergeben
Thema4808,"Replikationsstudie zur Nutzerstudie aus ""Nothing Comes for Free: How Much Usability Can You Sacrifice for Security?""","19 Februar 2024","Melanie Volkamer,Tobias Hilt",,"In Bearbeitung"
Thema4854,"Long-term effects of Gamification in Health Behavior Change Support Systems: A Literature Review","21 Dezember 2021","Manuel Schmidt-Kraepelin",,"In Bearbeitung"
Thema4906,"Contrastive Offline Reinforcement Learning for Pixel to Control","24 Mai 2022","J. Marius Zöllner,Philipp Stegmaier,Mohammed Karam Daaboul",,"In Bearbeitung"
Thema4952,"Consent Management Systems in Healthcare","5 Oktober 2022","Mikael Beyene",,Vergeben
Thema4957,"Replication Study zur Nutzerstudie aus ""Nothing Comes for Free: How Much Usability Can You Sacrifice for Security?""","13 Oktober 2022","Melanie Volkamer",,"In Bearbeitung"
