,"Hat unpassenden Wert für",Verarbeitungsfehlerhinweis
"""Children needs Cyber Security Education Too""#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Security - Usability - Society“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
(KA)2#_ERR07c92741b3fb0e801e3b81fc130eaa5e,Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
"2. STI Germany Industrietag#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
"23. AIK Symposium#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
259#_ERR1ed1ada3ded78d16c5a363433603e431,Attribut:Y-Koordinate,"Der Datentyp „_geo“ dieses Attributs ist ungültig."
259#_ERR6a32d607efa5679f7ba140aed586e392,Attribut:X-Koordinate,"Der Datentyp „_geo“ dieses Attributs ist ungültig."
"27. AIK-Symposium#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
"AHP GmbH & Co. KG#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
"AIFB SEAL#_ERR07c92741b3fb0e801e3b81fc130eaa5e",Attribut:Forschungsgruppe,"„Web Science Wissensmanagement“ befindet sich nicht in der Liste (Effiziente Algorithmen, Komplexitätsmanagement, Betriebliche Informationssysteme, Wissensmanagement, Angewandte Technisch-Kognitive Systeme, Information Service Engineering, Critical Information Infrastructures, Web Science und Wissensmanagement, Web Science, Ökonomie und Technologie der eOrganisation, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Forschungsgruppe“."
"Aditya Mogadala#_ERR53f3c5fbb0223fe4816e5d086b293665",Attribut:Email,"URIs der Form „adityaDOTmogadalaATkitDOTedu“ sind nicht zulässig."
Aktivitaet107#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet116#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet117#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
Aktivitaet118#_ERRd27cbfad4633740c8051e8a69ef1e3b6,Attribut:Start(Jahr),"„None“ befindet sich nicht in der Liste (1970, 1971, 1972, 1973, 1974, 1975, 1976, 1977, 1978, 1979, ...) [[Property:Allows value|zulässiger Werte]] für das Attribut „Start(Jahr)“."
