,Start,Veranstaltungsart
"Data-driven Business as a Cognitive Computing Challenge","3 Februar 2015 11:30:00","Kolloquium Angewandte Informatik"
"David Bermbach3","18 Dezember 2013 17:30:00",Graduiertenkolloquium
"Design Principles of Advanced Task Elicitation Systems","30 November 2012 14:00:00","Kolloquium Angewandte Informatik"
"Discovery Informatics: Intelligent Systems to Accelerate Data Analysis in Science and Beyond","31 Oktober 2013 10:00:00","Kolloquium Angewandte Informatik"
"Document Image Dewarping and Illumination Correction using Reference Templates","3 Juli 2024 15:45:00",Graduiertenkolloquium
"Dominik Riemer2","29 Januar 2016 14:30:00",Graduiertenkolloquium
"Dr. Chalup","23 November 2012 14:00:00","Kolloquium Angewandte Informatik"
"Dr. Opher Etzion","9 November 2011 14:00:00","Kolloquium Angewandte Informatik"
"Effiziente Verarbeitung von unstrukturierten, strukturierten und hybriden Anfragen","25 Januar 2013 14:00:00",Graduiertenkolloquium
"Embedding based Link Prediction for Knowledge Graph Completion","29 Juni 2022 15:45:00",Graduiertenkolloquium
"Energieträgerübergreifendes Gebäude-Energiemanagement","13 Mai 2015 14:00:00",Graduiertenkolloquium
"Entwicklung Prozessorientierter Informationssysteme mit XSLT-Netzen","20 Juli 2011 15:45:00",Graduiertenkolloquium
"Entwicklung einer optimierten Ladestrategie für Fahrzeuge mit Vehicle-2-Grid-Funktionalität2","29 November 2013 14:00:00",Graduiertenkolloquium
"Epistemic Reasoning in OWL 2 DL","6 Dezember 2013 14:00:00",Graduiertenkolloquium
"Equation-Free Macroscopic Analysis for Studying Self-Organising Emergent Solutions","29 Mai 2009 14:00:00",
"Erik Wittern2","12 Februar 2014 15:45:00",Graduiertenkolloquium
"Erschließung elektrischer Flexibilität zur Veräußerung an Strom- und Regelleistungsmärkten","22 September 2017 14:00:00",Graduiertenkolloquium
"Eröffnungsveranstaltung KIT-Schwerpunkt COMMputation","12 November 2009 16:00:00","sonstige Veranstalltung"
"Eugenie Giesbrecht","1 Februar 2012 14:00:00",Graduiertenkolloquium
"Exploiting Social Semantics for Multilingual Information Retrieval","14 Juni 2011 11:00:00",Graduiertenkolloquium
"F. Allerding","25 Januar 2012 14:00:00",Graduiertenkolloquium
"F.H. Rios","25 November 2015 15:45:00",Graduiertenkolloquium
"Fabian Flöck2","10 Juli 2015 14:00:00",Graduiertenkolloquium
"Felix Keppmann - Decentralized Control in Distributed Applications via Web and Semantic Web Technologies","21 Juni 2017 15:45:00",Graduiertenkolloquium
"Frank Dengler2","12 Oktober 2011 15:45:00",Graduiertenkolloquium
Grad-Vortrag,"29 Januar 2010 15:00:00",Graduiertenkolloquium
"Grad.-Vortrag Hans-Jörg Happel","5 Mai 2010 15:45:00",Graduiertenkolloquium
"Grad.-Vortrag Heiko Haller","14 Juli 2010 15:45:00",Graduiertenkolloquium
Grad.Koll.,"14 Januar 2011 14:00:00",Graduiertenkolloquium
"Grad.Vortrag Holger Lewen","12 Februar 2010 14:00:00",Graduiertenkolloquium
"Grad.Vortrag Markus Krötzsch","20 Januar 2010 15:45:00",Graduiertenkolloquium
"Graduiertenkolloquium Mischa Ahrens","23 September 2022 14:00:00",Graduiertenkolloquium
"Gravitation and Fitness in Ontology Dynamics","26 Januar 2016 14:00:00","Kolloquium Angewandte Informatik"
"Ignacio Traverso","19 Mai 2017 14:00:00",Graduiertenkolloquium
"Informationsarchitekturen für integrierte kundenorientierte Anreizsysteme im Energiesystem","29 April 2015 15:45:00",Graduiertenkolloquium
"Instance Matching for Heterogeneous Structured Data","5 März 2014 14:00:00",Graduiertenkolloquium
"Integration von multidimensionalen Datensätzen aus dem Web für analytische Abfragen","11 Juni 2014 14:00:00",Graduiertenkolloquium
"Integriertes Gebäude-Energiemanagement","6 November 2013 15:45:00",Graduiertenkolloquium
"Intelligent algorithms based on Fish School for optimization in complex domains","1 Februar 2011 15:45:00","Kolloquium Angewandte Informatik"
"Internet of Everything","17 Juli 2014 10:00:00","Kolloquium Angewandte Informatik"
"Jan Müller2","11 April 2018 15:45:00",Graduiertenkolloquium
"Joachim Kleb","14 September 2011 15:45:00",Graduiertenkolloquium
"Julia Hoxha2","24 Januar 2013 14:00:00",Graduiertenkolloquium
"Julia Hoxha3","24 Januar 2014 14:00:00",Graduiertenkolloquium
"Jürgen Bock","25 November 2011 14:00:00",Graduiertenkolloquium
K.A.,"18 Dezember 2013 15:45:00",Graduiertenkolloquium
K.A.2,"16 Juli 2014 15:45:00",Graduiertenkolloquium
K.A.3,"7 November 2014 14:00:00",Graduiertenkolloquium
K.a.,"17 April 2013 15:45:00",Graduiertenkolloquium
"Karlsruhe Service Summer 2010","18 Juli 2010 00:00:00","sonstige Veranstalltung"
