,URL,Logo
"Stanford University",http://www.stanford.edu,Stan.jpg
"Stiftung Innovation in der Hochschullehre",https://stiftung-hochschullehre.de/,logo_stiftung_hochschullehre_screenshot.jpg
"Swinburne University of Technology",http://www.ict.swin.edu.au/,"Swinburne logo.gif"
TNO,https://www.tno.nl/index.cfm?Taal=2,TNO-logo.png
"TU Berlin",http://www.tu-berlin.de,Logo-tu.gif
"TU Braunschweig",http://www.tu-braunschweig.de,Logo-braunschweig.gif
"TU Dresden",http://tu-dresden.de,Logo-dresden.gif
"TU Graz",http://www.tugraz.at,Graz.gif
"TU Ilmenau",http://www.tu-ilmenau.de,Ilmenau.gif
"TU München",http://www.tum.de,Logo-tum.gif
"TU Wien",http://www.tuwien.ac.at,WIEN.jpg
Telefonica,http://www.telefonica.com,Tele.jpg
"The Aerospace Corporation",http://www.aero.org,Logo-aero.gif
"Trinity College",http://www.tcd.ie,Trin.jpg
"Tsinghua University",http://www.tsinghua.edu.cn/,THU.png
"Universidad Politécnica de Madrid",http://www2.upm.es,Madrid.jpg
"Universidad de La Laguna",http://www.ull.es,Laguna.gif
"Universitat Politècnica de Catalunya",http://www.upc.edu/,UPC.png
"Universiteit Utrecht",http://www.uu.nl,Utrecht.gif
"University of Auckland",http://www.auckland.ac.nz,Auckland.png
"University of British Columbia",http://www.ubc.ca,UBC.jpg
"University of Hertfordshire",http://www.herts.ac.uk,Uh.gif
"University of Iowa",http://www.uiowa.edu,IOWA.jpg
"University of Liverpool",http://cgi.csc.liv.ac.uk/~deng/,h1-2012-logo.png
"University of Nevada",http://www.unlv.edu,Ada.jpg
"University of New South Wales",http://www.unsw.edu.au,Logo-unsw.gif
"University of Newcastle",http://www.newcastle.edu.au,Newcastle.gif
"University of Oregon",http://www.uoregon.edu,OREGON.jpg
"University of Oxford",http://www.ox.ac.uk,Uni-oxford.jpg
"University of Pernambuco",http://www.fbln.pro.br/htm_indexes/index_english.htm,
"University of Sheffield",http://www.sheffield.ac.uk/,Uni-sheffield.png
"University of Sydney",http://www.usyd.edu.au,Logo-sydney.gif
"University of Technology Sydney",http://www.uts.edu.au,Sydney.gif
"University of Trento",http://portale.unitn.it,Trient.PNG
"University of Warwick",http://www.warwick.ac.uk,Logo-warwick.gif
"University of Washington",http://www.washington.edu/,University-Washington-logo.jpg
"University of York",http://www.york.ac.uk,Logo-york.gif
"University of Zagreb",http://www.unizg.hr,Zag.jpg
"Università di Pisa",http://www.unipi.it/,LogoUniPisa.jpg
"Universität Augsburg",http://www.uni-augsburg.de,Logo-augsburg.gif
"Universität Bern",http://www.uni-due.de,Bern.gif
"Universität Bochum",http://www.ruhr-uni-bochum.de,Logo-bochum.gif
"Universität Dortmund",http://www.statistik.tu-dortmund.de/trautmann.html,"Logo tu.png"
"Universität Duisburg-Essen",http://www.uni-due.de,Duessen.gif
"Universität Erlangen-Nürnberg",http://www.uni-erlangen.de,Fau.gif
"Universität Freiburg",https://uni-freiburg.de/,1200px-Albert-Ludwigs-Universität_Freiburg_2009_logo.svg.png
"Universität Halle",http://www.uni-halle.de,Logo-halle.gif
"Universität Heidelberg",http://www.uni-heidelberg.de,Heidelberg.jpg
"Universität Hildesheim",http://www.uni-hildesheim.de,Uni-hildesheim.gif
"Universität Hohenheim",https://fzid.uni-hohenheim.de/,"Logo uni hohenheim.png"
"Universität Kassel",http://www.uni-kassel.de,Kasse.jpg
"Universität Koblenz-Landau",http://www.uni-koblenz-landau.de/,Uni-koblenz-landau.png
"Universität Konstanz",https://www.uni-konstanz.de/,"Konstanz logo.jpg"
"Universität Leipzig",http://www.uni-leipzig.de,Leipzig.gif
"Universität Linz",http://www.jku.at,"Jku logo de.gif"
"Universität Mainz",http://www.uni-mainz.de/,
"Universität Mannheim",http://www.uni-mannheim.de,"Uni ma logo.gif"
"Universität Osnabrück",http://www.uni-osnabrueck.de,Osna.gif
"Universität Paderborn",http://www.uni-paderborn.de,Unipad.png
"Universität Potsdam",http://www.uni-potsdam.de,Potsdam.jpg
"Universität Rostock",https://www.uni-rostock.de,Rostock.gif
"Universität St. Gallen",http://www.unisg.ch,Gallen.gif
"Universität Stuttgart",http://www.uni-stuttgart.de,Stutti.gif
"Universität Tartu",http://www.ut.ee,Tartu.gif
"Universität Trier",http://www.uni-trier.de,Unitrier.gif
"Universität Tübingen",https://uni-tuebingen.de/,Logo_Universitaet_Tuebingen.jpg
"Universität Ulm",https://www.uni-ulm.de/,logo-uni-ulm.jpg
"Universität Wien",http://www.univie.ac.at,WIEN.gif
"Universität Wuppertal",http://www.uni-wuppertal.de/,Uni-wuppertal.gif
"Universität zu Lübeck",http://www.uni-luebeck.de,Luebeck.gif
"Universitätsklinikum Heidelberg",http://www.klinikum.uni-heidelberg.de/,
"Université Bordeaux",http://www.univ-bordeaux.fr,Bohrdo.gif
"Université Libre de Bruxelles",http://www.ulb.ac.be,ULB.gif
"Université Metz",http://www.univ-metz.fr,Metz.gif
"Victoria University of Wellington",http://www.vuw.ac.nz,Neusee.gif
"WU (Wirtschaftsuniversität Wien)",http://wu.ac.at,"Logo WU.gif"
"Westfälische Wilhelms-Universität Münster",http://www.uni-muenster.de,Wilhelm.gif
"Wonkwang University",http://www.wonkwang.ac.kr/english,Wonk.gif
"Wright State University",http://www.wright.edu,Wright.gif
"Yunnan University",http://www.ynu.edu.cn,Yunnan.jpg
