"Beschreibung DE",URL,"Beschreibung EN"
"Seminar, WiSe 2008/09: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Winter2008-09/sem_elektrGeschBezieh,"Seminar, WiSe 2008/09: Elektronische Geschäftsbeziehungen im E-Business"
"11th IBIMA Conference, 4-6 January, 2009, Cairo, Egypt: Conference Advisory Committee",http://www.ibima.org/Cairo2009/index.html,"11th IBIMA Conference, 4-6 January, 2009, Cairo, Egypt: Conference Advisory Committee"
"Mitglied des AIK Kuratoriums",http://www.aik-ev.de/,"Mitglied des AIK Kuratoriums"
"WiSe 2008/09: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker""",http://www.fh-trier.de/index.php?id=wirtschaft,"WiSe 2008/09: FH Trier: ""Ausgewählte Themen der Informatik für Wirtschaftsinformatiker"""
"Workshop ""ICT Professionalism"": CECIIS 2008, 24-26 September 2008, Varazdin, Croatia",http://www.ceciis.foi.hr/cms/,"Workshop ""ICT Professionalism"": CECIIS 2008, 24-26 September 2008, Varazdin, Croatia"
"SoSe 2009: FH Trier: ""Systemdesign""",http://www.fh-trier.de/index.php?id=wirtschaft,"SoSe 2009: FH Trier: ""Systemdesign"""
"12th IBIMA Conference, June, 2009, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/KL2009/index.html,"12th IBIMA Conference, June, 2009, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"Seminar, SoSe 2009: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Sommer2009/sem_elektrGeschBezieh,"Seminar, SoSe 2009: Elektronische Geschäftsbeziehungen im E-Business"
"Second World Summit on the Knowledge Society, 16 - 18 September, 2009, Crete, Greece: Scientific Program Committee Member",http://www.open-knowledge-society.org/summit.htm,"Second World Summit on the Knowledge Society, 16 - 18 September, 2009, Crete, Greece: Scientific Program Committee Member"
"1st World Conference on Web Science, 16 - 18 September, 2009, Athens, Greece: Scientific Committee Member",http://icws2009.org/index.htm,"1st World Conference on Web Science, 16 - 18 September, 2009, Athens, Greece: Scientific Committee Member"
"Verein der Karlsruher Software-Ingenieure (VKSI)",http://www.vksi.de/,"Verein der Karlsruher Software-Ingenieure (VKSI)"
"13th IBIMA Conference, November, 2009, Marrakech, Morocco: Conference Advisory Committee",http://www.ibima.org/MA2009/index.html,"13th IBIMA Conference, November, 2009, Marrakech, Morocco: Conference Advisory Committee"
"IADIS: 1st International Conference on Collaborative Technologies, February, 2010, Rome, Italy: Conference Committee Member",http://nikbessis.blogspot.com/2009/03/iadis-1st-international-conference-on.html,"IADIS: 1st International Conference on Collaborative Technologies, February, 2010, Rome, Italy: Conference Committee Member"
"14th IBIMA Conference, 23-24 June, 2010, Istanbul, Turkey: Conference Advisory Committee",http://www.ibima.org/TR2010/index.html,"14th IBIMA Conference, 23-24 June, 2010, Istanbul, Turkey: Conference Advisory Committee"
"Third World Summit on the Knowledge Society, 22 - 24 September, 2010, Corfu, Greece: Scientific Program Committee Member",http://www.open-knowledge-society.org/summit.htm,"Third World Summit on the Knowledge Society, 22 - 24 September, 2010, Corfu, Greece: Scientific Program Committee Member"
"Seminar, WiSe 2009/10: Elektronische Geschäftsbeziehungen im E-Business",http://www.aifb.uni-karlsruhe.de/Lehre/Wintert2009-10/sem_elektrGeschBezieh,"Seminar, WiSe 2009/10: Elektronische Geschäftsbeziehungen im E-Business"
"Seminar, SoSe 2010: Elektronische Geschäftsbeziehungen im E-Business",,"Seminar, SoSe 2010: Elektronische Geschäftsbeziehungen im E-Business"
"Seminar, SoSe 2010: Mobile Business (Thema 10)",,"Seminar, SoSe 2010: Mobile Business (Thema 10)"
"WiSe 2009/10: DHBW Karlsruhe: ""Einführung in die Wirtschaftsinformatik""",http://www.dhbw-karlsruhe.de/,"WiSe 2009/10: DHBW Karlsruhe: ""Einführung in die Wirtschaftsinformatik"""
"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Karlsruhe (WiSe 2009/10)",http://www.dhbw-karlsruhe.de/,"Übernahme der Betreuung von Bachelorarbeiten an der DHBW Karlsruhe (WiSe 2009/10)"
"15th IBIMA Conference on Knowledge Management and Innovation: A Business Competitive Edge Perspective, 6-7 November 2010, Cairo, Egypt: Conference Advisory Committee",http://www.ibima.org/CA2010/index.html,"15th IBIMA Conference on Knowledge Management and Innovation: A Business Competitive Edge Perspective, 6-7 November 2010, Cairo, Egypt: Conference Advisory Committee"
"16th IBIMA Conference on Innoviation and Knowledge Management: A Global Competitive Advantage, 29-30 June 2011, Kuala Lumpur, Malaysia: Conference Advisory Committee",http://www.ibima.org/MY2011/index.html,"16th IBIMA Conference on Innoviation and Knowledge Management: A Global Competitive Advantage, 29-30 June 2011, Kuala Lumpur, Malaysia: Conference Advisory Committee"
"17th IBIMA Conference on Creating Global Competitive Economies: A 360-degree Approach, 14-15 November 2011, Milan, Italy",http://www.ibima.org/italy2011/index.html,"17th IBIMA Conference on Creating Global Competitive Economies: A 360-degree Approach, 14-15 November 2011, Milan, Italy"
"18th IBIMA Conference, 23-24 June 2012, Istanbul, Turkey",http://www.ibima.org/TR2012/index.html,"18th IBIMA Conference, 23-24 June 2012, Istanbul, Turkey"
"IADIS International Conference: Collaborative Technologies 2011, Rome, Italy, 20 – 26 July 2011",http://www.collaborativetech-conf.org/,"IADIS International Conference: Collaborative Technologies 2011, Rome, Italy, 20 – 26 July 2011"
