,Start,Veranstaltungsart
"Vortrag Kolloquium Angewandte Informatik Dr. Michael Cochez","15 März 2019 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Kolloquium Angewandte Informatik Jannik Stroetgen","15 Juni 2018 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Kolloquium Angewandte Informatik Jörn Hees","8 Februar 2019 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag Prof. Pohl","15 April 2011 14:00:00","Kolloquium Angewandte Informatik"
"Vortrag zu Linked Open Data und Wikidata im Rahmen der Vorlesung Wissensmanagement (Rudi Studer)","14 Dezember 2012 11:30:00",Vortrag
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung","8 Mai 2009 00:00:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung2","13 Mai 2009 00:00:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung3","18 November 2009 15:45:00",Vortragsreihe
"Vortragsreihe zur Qualitätssicherung bei der Modellerstellung4","25 November 2009 15:45:00",Vortragsreihe
"We are the Web: The future of the social machine","9 Juni 2010 11:30:00",Vortrag
"Yongchun Xu","6 Juni 2014 14:00:00",Graduiertenkolloquium
"Yu Li2","20 Juli 2011 15:45:00",Graduiertenkolloquium
