,Kurzname,Logo,URL,Ende
IZEUS,iZEUS,"IZeus-Logo rgb 300dpi jpg.jpg",http://www.izeus.kit.edu/,"30 Juni 2014"
MimoSecco,MimoSecco,MimoSecco-Logo-FürProfiDruck.png,https://sites.google.com/site/mimoseccoproject/,"31 Mai 2014"
EUCLID,EUCLID,Euclid-logo.png,http://www.euclid-project.eu/,"31 Mai 2014"
"DAAD PPP Australia (Sydney)","DAAD PPP Australia (Sydney)","DAAD Logo.svg.png",,"31 Dezember 2013"
CROME,CROME,"Logo CMYK Crome mit-Zusatz.jpg",http://crome.forschung.kit.edu/,"31 Dezember 2013"
"Kompetenzzentrum Trusted Cloud","Kompetenzzentrum Trusted Cloud","Trusted Cloud Logo.jpg",http://trusted-cloud.de/de/1496.php,"31 Dezember 2013"
"T-Labs Cloud Enabling","T-Labs Cloud Enabling",Deutsche_Telekom.png,,"30 September 2013"
Render,Render,"Render logo.png",http://render-project.eu/,"30 September 2013"
Software-Cluster,Software-Cluster,Sw-cluster-logo.png,http://www.software-cluster.com,"30 Juni 2013"
SMART,SMART,Smart-Logo.png,http://www.iwrm-smart.org/,"1 März 2013"
IGreen,iGreen,IGreen-Logo.png,http://www.igreen-projekt.de,"31 Dezember 2012"
ExpresST,ExpresST,ExpresST.png,,"31 Dezember 2012"
MEREGIO,MeRegio,"Meregio sRGB hoehe65.jpg",http://meregio.forschung.kit.edu,"30 September 2012"
InterLogGrid,InterLogGrid,logo-interloggrid.png,http://www.interloggrid.org,"30 Juni 2012"
WisNetGrid,WisNetGrid,"WISNETGRID-Logo CMYK.jpg",http://www.d-grid-ggmbh.de/index.php?id=92,"1 Juni 2012"
COCKPIT,COCKPIT,Cockpit_w.png,http://www.cockpit-project.eu,"31 Mai 2012"
GlobaliSE,GlobaliSE,"Globalise-logo 01.png",http://www.globalise-projekt.de,"31 März 2012"
Wiwi-KIM,Wiwi-KIM,"Kim soa.gif",http://www.wiwi.kit.edu/wiwi-kim.php,"31 März 2012"
S-CUBE,S-CUBE,S-CUBE-Logo.png,http://www.s-cube-network.eu/,"29 Februar 2012"
SVN,SVN,"SVN Webseite.png",,"28 Februar 2012"
"EnSoC OleCC","EnSoC OleCC",EnSoC.png,http://www.ensoc.de/forschung/ausgewahlte-projekte/olecc/,"28 Februar 2012"
Multipla,Multipla,Multipla-logo.png,http://www.multipla-project.org,"31 Dezember 2011"
"Cloud Standards","Cloud Standards (FZI)","BMWi Cloud Standards.png",http://www.trusted-cloud.de,"31 Dezember 2011"
NanOn,NanOn,,,"31 Dezember 2011"
SME,SME,"V1 blue2.png",,"30 Dezember 2011"
SumoDacs,SumoDacs,SumoDacs-Logo.png,http://www.sumodacs.de,"31 Oktober 2011"
MEREGIOmobil,MeRegioMobil,MeRegioMobil.png,http://meregiomobil.forschung.kit.edu,"1 Oktober 2011"
CollabCloud,CollabCloud,Collabcloud.png,http://www.collaborationcloud.de,"30 September 2011"
WeDeL-R,WeDeL-R,WeDeL-R.png,,"30 Juni 2011"
OTC3,OTC3,Otc.gif,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2011"
"OCCS (Phase III)","OCCS (Phase III)",OCCS.png,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2011"
OC-COORD,OC-COORD,Oc-logo.gif,http://www.organic-computing.de/spp,"30 Juni 2011"
Active,Active,Active2.png,http://www.active-project.eu,"28 Februar 2011"
OCOM,OCOM,OCOM.jpg,,"31 Januar 2011"
EBusInstand,eBusInstand,Ebus-logo.png,http://www.ebusinstand.de,"31 Oktober 2010"
R2B,R2B,"R2T Logo 150307.jpg",http://www.r2b-online.de,"31 März 2010"
NeOn,NeOn,Neon.png,http://www.neon-project.org,"28 Februar 2010"
SOA4ALL,SOA4ALL,Soa4all.jpg,http://www.soa4all.org,"27 Februar 2010"
"Holistic SLA Management in the Cloud","Holistic SLA Management in the Cloud",SLApic.jpg,,"31 Dezember 2009"
ReaSem,ReaSem,,,"30 November 2009"
ModiFrame,ModiFrame,ModiFrame-Logo.jpg,http://www.modiframe.de,"31 Oktober 2009"
FlexAn,FlexAn,,http://balboa2.wiwi.uni-frankfurt.de/projekte/premium,"20 Oktober 2009"
Finanzportal,Finanzportal,,,"19 Oktober 2009"
OUTSHORE,OUTSHORE,OUTSHORE.jpg,http://www.outshore.de,"14 Oktober 2009"
E-Certification,e-Certification,"Max logo.png",http://www.ict-certification-in-europe.eu,"30 September 2009"
FIS-I,FIS-I,Ioport-logo.png,http://www.io-port.net/,"12 Juli 2009"
OCCS,OCCS,OCCS.png,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2009"
OTC2,OTC2,Otc2.gif,http://projects.aifb.kit.edu/effalg/otcqe,"30 Juni 2009"
KIM,KIM,"Kim soa.gif",http://kim.cio.kit.edu/,"31 März 2009"
X-Media,X-Media,X-media-logo.jpg,http://www.x-media-project.org,"1 März 2009"
