,"Beschreibung DE",URL,"Beschreibung EN"
Aktivitaet2274,"PC member: 5th Int. Conf. on Information Systems, Technology, and Management (ICISTM-2011)",http://www.icistm.org/,"PC member: 5th Int. Conf. on Information Systems, Technology, and Management (ICISTM-2011)"
Aktivitaet2275,"Pc member: 2nd Int. Work. on Empowering End-Users to Develop Service-based Applications (EUD4Services)",http://www.eud4services.org/,"Pc member: 2nd Int. Work. on Empowering End-Users to Develop Service-based Applications (EUD4Services)"
Aktivitaet2259,"PC member: 9th Int. Conference on Business Process Management (BPM 2011)",http://bpm2011.isima.fr/,"PC member: 9th Int. Conference on Business Process Management (BPM 2011)"
Aktivitaet2270,"PC member: 5th Int. MCeTech Conf. on e-Technologies 2011 (MCeTech 2011)",http://www.mcetech.org/,"PC member: 5th Int. MCeTech Conf. on e-Technologies 2011 (MCeTech 2011)"
Aktivitaet2265,"PC member: 13th IEEE Conf. on Commerce and Enterprise Computing (CEC'11)",http://www.tudor.lu/cec2011,"PC member: 13th IEEE Conf. on Commerce and Enterprise Computing (CEC'11)"
Aktivitaet2276,"PC member: 8th Int. Conf. on Mobile Web Information Systems (MobiWIS)",http://cs-conferences.acadiau.ca/mobiwis-11/,"PC member: 8th Int. Conf. on Mobile Web Information Systems (MobiWIS)"
Aktivitaet2260,"PC member: 12th Int. Conf. on Electronic Commerce and Web Technologies (EC-Web 11)",http://www.dexa.org/ecweb2011,"PC member: 12th Int. Conf. on Electronic Commerce and Web Technologies (EC-Web 11)"
Aktivitaet2271,"PC member: 6th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)",http://www.iaria.org/conferences2011/ICIW11.html,"PC member: 6th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)"
Aktivitaet2261,"PC member: IEEE 9th International Conference on Web Services (ICWS 2011)",http://conferences.computer.org/icws/2011/,"PC member: IEEE 9th International Conference on Web Services (ICWS 2011)"
Aktivitaet2272,"PC member: 4th Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2011)",http://www.iaria.org/conferences2011/CENTRIC11.html,"PC member: 4th Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2011)"
Aktivitaet2273,"Pc member: 1st Int. Work. on Flexible Workflows in Distributed Systems (WiVS 2011)",http://vsis-www.informatik.uni-hamburg.de/events/wivs/,"Pc member: 1st Int. Work. on Flexible Workflows in Distributed Systems (WiVS 2011)"
Aktivitaet2268,"Co-Chair: 4th Int. Work. on Web APIs and Services Mashups (Mashups'10)",http://mashup.inf.unisi.ch/mashups2010/,"Co-Chair: 4th Int. Work. on Web APIs and Services Mashups (Mashups'10)"
Aktivitaet2263,"PC member: Int. Conf. on Internet Technologies & Society (ITS 2010)",http://www.its-conf.org/,"PC member: Int. Conf. on Internet Technologies & Society (ITS 2010)"
Aktivitaet2063,"PC member: IEEE 8th International Conference on Web Services (ICWS 2010)",http://www.icws.org/,"PC member: IEEE 8th International Conference on Web Services (ICWS 2010)"
Aktivitaet2058,"PC member: 5th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)",http://www.iaria.org/conferences2010/ICIW10.html,"PC member: 5th Int. Conf. on Internet and Web Applications and Services (ICIW 2010)"
Aktivitaet2269,"Co-Chair: 1st Int. Work. on Service Modelling and Representation Techniques (SMART 2010)",http://www.cockpit-project.eu/smart2010,"Co-Chair: 1st Int. Work. on Service Modelling and Representation Techniques (SMART 2010)"
Aktivitaet2264,"PC member: 12th IEEE Conf. on Commerce and Enterprise Computing (CEC'10)",http://conferences.computer.org/cec/2010/,"PC member: 12th IEEE Conf. on Commerce and Enterprise Computing (CEC'10)"
Aktivitaet2059,"PC member: 3rd Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2010)",http://www.iaria.org/conferences2010/CENTRIC10.html,"PC member: 3rd Int. Conf. on Advances in Human-oriented and Personalized Mechanisms, Technologies, and Services (CENTRIC 2010)"
