,Titel,Student,Beginn,Betreuer,Partner,Abschlussarbeitsstatus
Thema5119,"Time-based EEG-Data for Sentiment Analysis on the Example of Passengers in Autonomous Vehicles",,"15 Januar 2024","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5124,"Automatisierung von Layout-Optimierungen für Geschäftsprozessmodelle",,"15 Januar 2024","Meike Ullrich,Andreas Oberweis",,"In Bearbeitung"
Thema5120,"Enhancing Usability in Data Entry Tasks within the Context of Information Security for Small Businesses with Limited IT Proficiency",,"15 Januar 2024","Benjamin Sturm",,"In Bearbeitung"
Thema5123,"Datenanalyse im Fußball",,"12 Januar 2024","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5133,"Multihop Retrieval with Pretrained Language Models for Fact-Checking",,"8 Januar 2024","Michael Färber,Jin Liu",,"In Bearbeitung"
Thema5130,"TORPEDO verteidigen gegen Tooltip-Angriffe",,"1 Januar 2024","Melanie Volkamer,Benjamin Maximilian Reinheimer",,Offen
Thema5053,"Fairness in Information Systems",,"1 Januar 2024","Gabriela Ciolacu",,Offen
Thema5122,"Informationsextraktion zur Geschäftsprozessmodellierung",,"22 Dezember 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema5117,"Strategizing the Future of Gamified Information Systems: A Delphi Study on Research Prioritization and Application Scope",,"21 Dezember 2023","Manuel Schmidt-Kraepelin",,"In Bearbeitung"
Thema5116,"Analyse des Energieverbrauchs in Smart Homes mittels Process Mining",,"12 Dezember 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
Thema5114,"Vertrauen in KI: Eine Interviewstudie zur Untersuchung der Beziehung zwischen Emotionalem und Kognitivem Vertrauen","Tabea Nemeth","12 Dezember 2023","Maximilian Renner",,Abgeschlossen
Thema5115,"Messung des Grades des Arousal mithilfe des Zirkumplexmodells des Affekts anhand des Herzschlags bei Passagieren autonomer Fahrzeuge",,"12 Dezember 2023","J. Marius Zöllner,Helen Schneider",,"In Bearbeitung"
Thema5090,"Towards an Understanding of Digitalization in Healthcare Organizations: An Interview Study with Participants of Various Levels in German Hospitals",,"12 Dezember 2023","Richard Guse",,Vergeben
Thema5118,"The Impact of Activities in the Internalization Process of Information System Certifications",,"1 Dezember 2023","Philipp Danylak",,"In Bearbeitung"
Thema5112,"On Implementations and Outcomes of Consumer-Centered Uses of Contextual Integrity","Gusmita Rizkiningrum","29 November 2023","Mikael Beyene",,Abgeschlossen
Thema5113,"Process Mining Methoden zur XML-Netz-Generierung",,"24 November 2023","Selina Schüler,Andreas Oberweis",,"In Bearbeitung"
Thema4887,"Investigating Necessary Investment-Frequencies Within Ongoing Digital Transformation",,"15 November 2023","Richard Guse",,"In Bearbeitung"
Thema5110,"Navigating XAI: Investigating the performance trade-off between prediction and post-hoc explainability","Malte Knauff","15 November 2023","Michael Färber,Jacqueline Hoellig",,Abgeschlossen
Thema5111,"A Knowledge Injection Evaluation Framework for Improving Factual Accuracy in Generative Language Models","Adrian Oberföll","15 November 2023","Michael Färber,Nicholas Popovic",,Abgeschlossen
Thema5099,"Development of an authorization concept for smart home system in office environments",,"2 November 2023","Andreas Oberweis,Fabian Rybinski",,"In Bearbeitung"
