,"Titel DE",Datum
Neuigkeit100,"Vortrag im Rahmen des Kolloquiums Angewandte Informatik am 17. Oktober, 2018",2018-10-12
Neuigkeit101,"The Digital (R)Evolution in Science: Vortrag auf dem Helmholtz Horizons Symposium 2018 in Berlin",2018-10-10
Neuigkeit102,"Vortrag auf dem 7. Ressourceneffizienz- und Kreislaufwirtschaftskongress",2018-10-17
Neuigkeit103,"Prof. Sunyaev ist Mitglied der diesjährigen eco://award Jury",2018-10-19
Neuigkeit104,"Neuer Forschungsartikel im Journal of Management Information Systems (JMIS) erschienen",2018-10-30
Neuigkeit105,"Neuer Forschungsartikel in der Zeitschrift “Communications of the AIS” zur Veröffentlichung angenommen!",2018-11-13
Neuigkeit106,"Dissertation in der CII Forschungsgruppe mit Wissenschaftspreis der Gesellschaft für Datenschutz und Datensicherheit (GDD e. V.) ausgezeichnet",2018-11-19
Neuigkeit107,"Neuer Artikel im Journal of the Association for Information Systems (JAIS) erschienen",2018-12-12
Neuigkeit108,"Best Paper Award - IEEE International Conference on Intelligent Transportation Systems (ITSC)",2018-11-05
Neuigkeit109,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)",2018-06-28
Neuigkeit11,"2. Trendkongress net economy in Karlsruhe",2009-11-20
Neuigkeit110,"Best Paper Award - IEEE Intelligent Vehicles Symposium (IV)",2018-06-28
Neuigkeit111,"Audi Autonomous Driving Cup 2018: Team AlpaKa holt den Titel",2018-11-15
Neuigkeit112,"Helmholtz Schlüsseltechnologien: Die Demokratisierung wissenschaftlicher Daten",2019-01-21
Neuigkeit113,"cii Forschungsgruppe auf der 52. Hawaii International Conference on System Sciences (HICSS)",2019-01-24
Neuigkeit114,"Jahresbericht 2018 der Forschungsgruppe Critical Information Infrastructures veröffentlicht",2019-01-31
Neuigkeit115,"Aktionstag am Safer Internet Day im Foyer der Mensa am Campus Süd",2019-02-05
Neuigkeit116,"Prof. Sunyaev im Interview mit mobile zeitgeist: Wie die Blockchain-Technologie die Wissenschaft revolutionieren kann",2019-02-05
Neuigkeit117,"Prof. Dr. Sack: Interview zum Thema KI",2019-02-08
Neuigkeit118,"Fachgruppe Digital Health gegründet",2019-03-05
Neuigkeit119,"Buchkapitel zu ""Security of Critical Information Infrastructures"" veröffentlicht",2019-03-18
Neuigkeit12,"Vorlesung Wissensmanagement nach Raum -133 (Geb. 50.41) verlegt",2009-11-27
Neuigkeit120,"Förderung des DFG-Forschungsantrags „Unblackboxing IT Certifications“ um zwei Jahre verlängert",2019-03-29
Neuigkeit121,"Prof. Sunyaev hält einen Vortrag im Rahmen des ITAS Workshops „Künstliche Intelligenz & algorithmisches Entscheiden“",2019-04-07
Neuigkeit122,"AUDITOR – Exklusives Treffen beim Bundesbeauftragten für den Datenschutz und die Informationsfreiheit",2019-04-10
Neuigkeit123,"Neuer Artikel in der Zeitschrift Datenschutz und Datensicherheit erschienen",2019-04-12
Neuigkeit124,"Prof. Dr. Harald Sack hielt eine Keynote zum Thema ""The Sorcerer’s Apprentice or Why Semantics still matters and why we should not only trust in ML""",2019-04-25
Neuigkeit125,"Wir begrüßen Frau PD Dr.-Ing. Tatiana Landesberger von Antburg als Vertretungsprofessorin",2019-05-06
Neuigkeit126,"Prof. Dr. York Sure-Vetter in Foresight-Zukunftskreis des BMBF berufen",2019-05-10
Neuigkeit127,"Forschungsgruppe cii auf der IEEE CBI 2019",2019-05-13
Neuigkeit128,"Gewinner der Kategorie ""most useful"" bei Coding da V1nc1 Süd",2019-05-20
Neuigkeit129,"Das KIT ist dem bloxberg Konsortium beigetreten",2019-05-22
Neuigkeit13,"Studienplätze in Australien",2009-05-22
Neuigkeit130,"Forschungsgruppe cii auf der ECIS 2019",2019-06-16
Neuigkeit131,"Artikel zum Forschungsprojekt AUDITOR im Handelsblatt erschienen",2019-06-26
Neuigkeit132,"Neues Forschungsprojekt “COOLedger – A COnfiguration toOL for Distributed Ledgers”",2019-08-20
Neuigkeit133,"Prof. Sunyaev als Experte beim Deutsch-Russischen Wissenschaftsforum zum Thema Künstliche Intelligenz in Moskau",2019-07-08
Neuigkeit134,"Unblackboxing IT Certifications – Kick-Off Treffen am 02. Juli 2019 am Karlsruher Institut für Technologie",2019-07-10
Neuigkeit135,"Neues Forschungsprojekt ""Social Comparison in mHealth""",2019-07-11
Neuigkeit136,"Interview mit Philipp Zehnder in ""Industrial Pioneers""",2019-07-12
Neuigkeit137,"2. Auflage des Buches „Cloud-Service-Zertifizierung: Ein Rahmenwerk und Kriterienkatalog zur Zertifizierung von Cloud-Services“ erschienen",2019-07-15
Neuigkeit138,"Neues Forschungsprojekt „Security & Compliance Automation“ in Zusammenarbeit mit der SAP SE",2019-07-18
Neuigkeit139,"Engagement bei führenden Visualisierungskonferenzen",2019-08-19
Neuigkeit14,"Absolvent des Instituts AIFB erhält EHI-Wissenschaftspreis 2010",2010-03-01
Neuigkeit140,"Konferenzbeitrag für VLDB DMAH 2019 angenommen",2019-09-02
Neuigkeit141,"AIFB-Themenheft 2019 - Einladung zum 35. AIK Symposium",2019-08-08
Neuigkeit142,"Prof. Dr. Hartmut Schmeck zum KIT Distinguished Senior Fellow ernannt",2019-09-04
Neuigkeit143,"Vier Artikel bei der HICSS 53 angenommen",2019-09-12
Neuigkeit144,"Neuer Artikel im European Journal of Human Genetics erschienen",2019-09-16
Neuigkeit145,"Anmeldefrist für cii Veranstaltung im WiSe 19/20",2019-09-17
