,Titel,Vorname,Nachname,Abgabe,Betreuer,Partner
Thema3952,"Ontology-Based Semantic Description Approaches for Robot Components and Capabilities-A Systematic Survey",Hannes,Wächter,"15 Mai 2015","Nadia Ahmed,Rudi Studer",
Thema3619,"A recommender system for you are Hero",Raphael,Kimmig,"19 Dezember 2012","Valentin Zacharias,Rudi Studer",
Thema3542,"Entwicklung eines Datengenerators zum systematischen Test von Ähnlichkeitensmaßen für Ontologie Aligment",Jianixin,Cao,"29 Juni 2012","Jürgen Bock,Rudi Studer",
Thema3543,"Visualisation of Ontology Alignment",Xiayi,Zhang,"28 Juni 2012","Jürgen Bock,Rudi Studer",
Thema3539,"Untersuchung von Triplestores für die Verwendung einer kommerziellen Produktdatenbank",Lucas,Lurich,"19 Juni 2012","Duc Thanh Tran,Rudi Studer",
Thema3540,"Schwarm-basierte Entitätsdisambiguierung",Krasimir,Krastev,"2 Mai 2012","Joachim Kleb,Rudi Studer",
Thema3417,"Linked Data Stream Benchmark Generator",Holger,Lamm,"11 Februar 2012","Andreas Wagner",
Thema3454,"Einsatz automatischer Terminologie-Extraktionsverfahren in der industriellen Praxis",Evgeniy,Pavlenko,"24 Januar 2012","Eugenie Giesbrecht,Rudi Studer",
Thema6,"Linked Data Source Ranking",Daniel,Schuh,"21 Dezember 2011","Andreas Wagner,Rudi Studer",
Thema5,"Parameterextraktion für ontolgiebasierte Konfigurationsdateien am Beispiel von universAAl",Alexander,Schwende,"14 Dezember 2011","Tom Zentek,Rudi Studer",
Thema3253,"Browsing the Semantic Web using wiki technology",Anna,Kantorovitch,"12 Dezember 2011","Benedikt Kämpgen,Rudi Studer,Denny Vrandecic",
Thema3345,"Replica - A Framework for Ontology Sharing and Distribution",Jan,Novacek,"20 Juni 2011","Jens Wissmann,Rudi Studer",
Thema3147,"Index-Structures for Semantic Faceted Search",Tobias,Käfer,"15 Juni 2011","Andreas Wagner",
Thema3346,"Kinect-Einsatz zur Evaluation von Bewegungsabläufen im Rahmen des Projektes MyUI",Artur,Felic,"31 Mai 2011","Peter Wolf,Rudi Studer",
Thema3289,"Real-time unusual Complex Event Pattern Discovery based on dynamic FP-Growth","Bijan Fahimi",Shemrani,"4 Februar 2011","S. Sen,Rudi Studer",
Thema3288,"Konzeption und Entwicklung einer Konfigurationsschnittstelle für Anwendungsfälle am Bsp. von openAAL",Daniel,Becker,"30 November 2010","T. Zentek,Rudi Studer",
Thema3333,"Federated Query Processing on RDF Data Using Structure Indexes",Christoph,Heger,"15 September 2010","Günter Ladwig,Rudi Studer",
Thema3205,"Repräsentation ortsbezogener IT Service Management-Information in einemm semantischen Wiki",Elena,Blazheva,"13 August 2010","Frank Kleiner,Rudi Studer",
Thema3204,"Integration einer System Monitoring-Komponente in eine Semantic Wiki-basierte Configuration Management Database",Sven,Brinkmann,"21 Mai 2010","Frank Kleiner (FZI),Rudi Studer",
Thema3144,"Ontology Mapping in the Cloud",Cartsen,Dänschel,"2 Februar 2010","Rudi Studer","Jürgen Bock, FZI"
Thema3146,"Ontology-based Service Context Modelling in Service Ecosystems",Anna,Gossen,"20 Januar 2010","Rudi Studer","Veli Bicer (FZI)"
Thema3142,"Evaluation und Erweiterung eines regelbasierten OWL Reasoners",Kai,Mainzer,"28 Dezember 2009","Rudi Studer","Michael Schneider (FZI)"
Thema3107,"Context-Aware Query Expansion for Service Discovery",Nguyen,"Thanh Le","10 Dezember 2009","Rudi Studer","Veli Bicer (FZI)"
Thema3105,"Relationale Exploration mit Nicht-Logischen Experten",Alexander,Kesseler,"3 Dezember 2009","Johanna Völker,Rudi Studer",
Thema3109,"Implementierung eines Mechanismus zur automatischen Befüllung einer Semantic MediaWiki-basierten Configuration Management Database",Ning,Liu,"30 Oktober 2009","Rudi Studer","Frank Kleiner (FZI)"
Thema3108,"Evaluation von Auto-ID-Techniken im Kontext eines Assistenzsystems für das Management on IT-Systemen",Marco,Mauritczat,"23 Oktober 2009","Rudi Studer","Frank Kleiner (FZI)"
Studienarbeit3000,"An RDF Representation for Complex Events and Their Client-Side Creation on the Semantic Web",Weiping,Qu,"30 September 2009","Rudi Studer","Forschungszentrum Informatik (FZI), R. Stühmer"
Studienarbeit3001,"Annotation and Querying of Business Processes Using Semantic Web Techniques",Peng,Liu,"15 Mai 2009","Rudi Studer","Forschungszentrum Informatik (FZI), N. Stojanovic"
Thema3064,"Adaptive Query Expansion Using Question/Answer History",Carolin,Michels,"27 Februar 2009","Philipp Sorg,Philipp Cimiano,Rudi Studer",
Studienarbeit966,"Ontology-based interactive Query Interpretation",Lihua,Pan,"1 Dezember 2008","Philipp Sorg,Rudi Studer",
Studienarbeit963,"Erweiterung und Optimierung der automatischen Vervollständigung bei einem Rich Client Wiki",Johannes,Lorey,"30 November 2008","Rudi Studer","H-J. Happel (FZI)"
Studienarbeit1055,"Konzeption einer Ontologie zum Semantischen Mapping von LCI-Datenbanken",Mathias,Reisch,"31 Oktober 2008","Steffen Lamparter,Rudi Studer",
Studienarbeit1057,"Integration Sozialer Netzwerke","Xuan Khanh",Le,"21 Oktober 2008","Steffen Lamparter,Rudi Studer",
Studienarbeit1058,"Ranking Aggregation für Suche auf textuellen,strukturierten und semnatischen Daten",Sebastian,Maier,"30 September 2008","Duc Thanh Tran,Rudi Studer",
Studienarbeit964,"Implementierung eines Web Services für das Lernen von Qualia Strukturen",Yuanyuan,Song,"15 August 2008","Philipp Cimiano,Rudi Studer",
Studienarbeit902,"Digitale Moderation",Fridolin,Jackstadt,"28 Februar 2008","Rudi Studer","Andreas Walter"
Studienarbeit844,"Semantische Beschreibung elektronischer Marktplätze mit nichtmonotonen Beschreibungslogiken",Maren,Wilberscheid,"1 Oktober 2007","Pascal Hitzler,Rudi Studer",
Studienarbeit848,"Lexikonpräsentations mit OWL",Matthias,Mantel,"30 September 2007","Philipp Cimiano,Rudi Studer",
Studienarbeit847,Diskussionssysteme,Daniel,"Clemente Laboreo","28 September 2007","York Sure-Vetter,Rudi Studer",
